measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111330,Auwerx1,css,ctrltrt,111330,bw_treadmill2_CD,"body weight, prior to second treadmill training, at 25 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,151,CD,,,False,True,diet: CD,,False,False,,BXD48,m,35.022,3.3314,5,0.15
111331,Auwerx1,css,ctrltrt,111330,bw_treadmill2_HFD,"body weight, prior to second treadmill training, at 25 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,152,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,49.968,6.2863,5,0.7
111332,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_CD,"maximum oxygen consumption, second treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,153,CD,,,False,True,diet: CD,,False,False,,BXD48,m,79.0,16.508,5,-1.88
111333,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_HFD,"maximum oxygen consumption, second treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,154,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,85.6,15.884,5,-0.37
111334,Auwerx1,css,ctrltrt,111334,dist_treadmill2_CD,"distance traveled, second treadmill training",CD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,155,CD,,,False,True,diet: CD,,False,False,,BXD48,m,509.2,61.18,5,-0.43
111335,Auwerx1,css,ctrltrt,111334,dist_treadmill2_HFD,"distance traveled, second treadmill training",HFD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,156,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,442.0,39.198,5,-0.12
111336,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_CD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,157,CD,,,False,True,diet: CD,,False,False,,BXD48,m,0.82596,0.05782,5,-0.45
111337,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_HFD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,158,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,0.8062,0.01575,5,1.27
111338,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_CD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,159,CD,,,False,True,diet: CD,,False,False,,BXD48,m,0.9802,0.04131,5,0.29
111339,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_HFD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,160,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,0.982,0.03831,5,1.25
111340,Auwerx1,css,ctrltrt,111340,ala_trans_CD,blood alanine transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,161,CD,,,False,True,diet: CD,,False,False,,BXD48,m,48.8,4.2661,5,-0.28
111341,Auwerx1,css,ctrltrt,111340,ala_trans_HFD,blood alanine transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,162,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,86.2,36.867,5,-0.3
111342,Auwerx1,css,ctrltrt,111342,alk_phosph_CD,blood alkaline phosphatase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,163,CD,,,False,True,diet: CD,,False,False,,BXD48,m,94.2,4.4385,5,0.03
111343,Auwerx1,css,ctrltrt,111342,alk_phosph_HFD,blood alkaline phosphatase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,164,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,71.8,8.4083,5,-0.44
111344,Auwerx1,css,ctrltrt,111344,amylase_CD,blood amylase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,165,CD,,,False,True,diet: CD,,False,False,,BXD48,m,1104.0,88.58,5,0.06
111345,Auwerx1,css,ctrltrt,111344,amylase_HFD,blood amylase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,166,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,945.0,63.38,5,-1.02
111346,Auwerx1,css,ctrltrt,111346,asp_trans_CD,blood aspartate transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,167,CD,,,False,True,diet: CD,,False,False,,BXD48,m,35.6,11.014,5,-1.07
111347,Auwerx1,css,ctrltrt,111346,asp_trans_HFD,blood aspartate transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,168,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,113.4,30.746,5,-0.23
111350,Auwerx1,css,ctrltrt,111350,creatine_kin_CD,blood creatine kinase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,171,CD,,,False,True,diet: CD,,False,False,,BXD48,m,88.0,68.17,5,-0.54
111351,Auwerx1,css,ctrltrt,111350,creatine_kin_HFD,blood creatine kinase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,172,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,106.2,76.89,5,-0.09
111352,Auwerx1,css,ctrltrt,111352,creatinine_CD,blood creatinine amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,44,173,CD,,,False,True,diet: CD,,False,False,,BXD48,m,11.25,4.7871,4,-0.59
111353,Auwerx1,css,ctrltrt,111352,creatinine_HFD,blood creatinine amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,43,174,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,5.5,1.9149,4,-1.18
111354,Auwerx1,css,ctrltrt,111354,fatty_acids_CD,blood free fatty acids amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,175,CD,,,False,True,diet: CD,,False,False,,BXD48,m,0.752,0.10918,5,-0.48
111355,Auwerx1,css,ctrltrt,111354,fatty_acids_HFD,blood free fatty acids amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,176,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,0.86,0.04416,5,-0.13
111356,Auwerx1,css,ctrltrt,111356,glu_CD,blood glucose amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,177,CD,,,False,True,diet: CD,,False,False,,BXD48,m,16.28,1.6177,5,0.37
111357,Auwerx1,css,ctrltrt,111356,glu_HFD,blood glucose amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,178,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,21.28,1.37,5,2.13
111358,Auwerx1,css,ctrltrt,111358,hdl_CD,blood HDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,179,CD,,,False,True,diet: CD,,False,False,,BXD48,m,2.914,0.31934,5,0.19
111359,Auwerx1,css,ctrltrt,111358,hdl_HFD,blood HDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,180,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,4.248,0.18006,5,0.44
111360,Auwerx1,css,ctrltrt,111360,iron_CD,blood iron amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,181,CD,,,False,True,diet: CD,,False,False,,BXD48,m,20.62,2.7068,5,-1.19
111361,Auwerx1,css,ctrltrt,111360,iron_HFD,blood iron amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,182,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,25.28,3.7158,5,-0.18
111362,Auwerx1,css,ctrltrt,111362,lactate_CD,blood lactate amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,183,CD,,,False,True,diet: CD,,False,False,,BXD48,m,3.06,0.498,5,-1.11
111363,Auwerx1,css,ctrltrt,111362,lactate_HFD,blood lactate amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,184,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,3.44,1.1589,5,-0.27
111364,Auwerx1,css,ctrltrt,111364,ldh_CD,blood lactate dehydrogenase (LDH) amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,185,CD,,,False,True,diet: CD,,False,False,,BXD48,m,130.0,23.377,5,-0.96
111365,Auwerx1,css,ctrltrt,111364,ldh_HFD,blood lactate dehydrogenase (LDH) amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,186,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,280.2,78.62,5,-0.53
111366,Auwerx1,css,ctrltrt,111366,ldl_CD,blood LDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,187,CD,,,False,True,diet: CD,,False,False,,BXD48,m,0.102,0.03768,5,-0.43
111367,Auwerx1,css,ctrltrt,111366,ldl_HFD,blood LDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,188,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,0.198,0.03768,5,-0.58
111368,Auwerx1,css,ctrltrt,111368,protein_CD,total blood protein amount,CD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,189,CD,,,False,True,diet: CD,,False,False,,BXD48,m,51.14,1.2641,5,-0.45
111369,Auwerx1,css,ctrltrt,111368,protein_HFD,total blood protein amount,HFD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,190,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,50.0,1.7819,5,-0.91
111370,Auwerx1,css,ctrltrt,111370,chol_tot_CD,blood total cholesterol amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,191,CD,,,False,True,diet: CD,,False,False,,BXD48,m,3.16,0.30496,5,-0.4
111371,Auwerx1,css,ctrltrt,111370,chol_tot_HFD,blood total cholesterol amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,192,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,4.72,0.25884,5,-0.09
111372,Auwerx1,css,ctrltrt,111372,triglyc_CD,blood triglyceride amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,193,CD,,,False,True,diet: CD,,False,False,,BXD48,m,0.652,0.17484,5,-0.94
111373,Auwerx1,css,ctrltrt,111372,triglyc_HFD,blood triglyceride amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,194,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,1.052,0.17726,5,-0.24
111375,Auwerx1,css,ctrltrt,111374,inf_gamma_HFD,blood interferon gamma (INF gamma) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,196,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,14.29,1.5143,5,0.18
111377,Auwerx1,css,ctrltrt,111376,il_18_HFD,blood interleukin-18 (IL-18) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,198,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,481.8,199.8,5,-0.77
111379,Auwerx1,css,ctrltrt,111378,il_6_HFD,blood interleukin-6 (IL-6) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,200,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,4.456,0.83119,5,-0.27
111381,Auwerx1,css,ctrltrt,111380,il_10_HFD,blood interleukin-10 (IL-10) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,202,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,104.4,24.916,5,0.06
111383,Auwerx1,css,ctrltrt,111382,il_15_HFD,blood interleukin-15 (IL-15) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,204,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,328.2,88.31,5,0.63
111385,Auwerx1,css,ctrltrt,111384,mcp1_HFD,blood monocyte chemoattractant protein 1 (MCP1) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,206,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,59.27,15.948,5,-0.47
111387,Auwerx1,css,ctrltrt,111386,mip1_alpha_HFD,blood macrophage inflammatory protein 1 alpha subunit (MIP1 alpha) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,208,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,9.082,2.0167,5,-0.77
111389,Auwerx1,css,ctrltrt,111388,mip1_beta_HFD,blood macrophage inflammatory protein 1 beta subunit (MIP1 beta) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,210,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,30.8,4.768E-7,5,-0.71
111391,Auwerx1,css,ctrltrt,111390,rantes_HFD,"blood regulated on activation, normal T cell expressed and secreted (RANTES) protein amount",HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,212,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,10.008,1.5309,5,-0.27
111393,Auwerx1,css,ctrltrt,111392,tnf_alpha_HFD,blood tumor necrosis factor alpha (TNF alpha) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,214,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,62.98,13.505,5,-0.72
111394,Auwerx1,css,ctrltrt,111394,hct_CD,hematocrit (HCT),CD,%,,,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,29,215,CD,,,False,True,diet: CD,,False,False,,BXD48,m,42.64,1.161,5,-0.93
111395,Auwerx1,css,ctrltrt,111394,hct_HFD,hematocrit (HCT),HFD,%,,,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,27,216,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,45.2,1.7321,5,-0.43
111396,Auwerx1,css,ctrltrt,111396,rbc_CD,red blood cell count (RBC; per volume x 10<sup>6</sup>),CD,n/µL,,6,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,29,217,CD,,,False,True,diet: CD,,False,False,,BXD48,m,10.432,0.32175,5,0.23
111397,Auwerx1,css,ctrltrt,111396,rbc_HFD,red blood cell count (RBC; per volume x 10<sup>6</sup>),HFD,n/µL,,6,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,27,218,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,10.444,0.69201,5,0.3
111398,Auwerx1,css,ctrltrt,111398,epid_fat_wt_CD,epididymal fat pad weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,219,CD,,,False,True,diet: CD,,False,False,,BXD48,m,1.6119,0.23835,5,0.5
111399,Auwerx1,css,ctrltrt,111398,epid_fat_wt_HFD,epididymal fat pad weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,220,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,1.9511,0.48368,5,-0.33
111400,Auwerx1,css,ctrltrt,111400,muscle_wt_CD,skeletal muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,221,CD,,,False,True,diet: CD,,False,False,,BXD48,m,0.30512,0.00783913,5,0.39
111401,Auwerx1,css,ctrltrt,111400,muscle_wt_HFD,skeletal muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,222,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,0.34234,0.02581,5,0.83
111402,Auwerx1,css,ctrltrt,111402,heart_wt_CD,heart weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,223,CD,,,False,True,diet: CD,,False,False,,BXD48,m,0.15796,0.01026,5,-1.06
111403,Auwerx1,css,ctrltrt,111402,heart_wt_HFD,heart weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,224,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,0.16798,0.01874,5,-1.15
111404,Auwerx1,css,ctrltrt,111404,kidney_wt_CD,kidney weight (both),CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,225,CD,,,False,True,diet: CD,,False,False,,BXD48,m,0.37104,0.02708,5,-1.38
111405,Auwerx1,css,ctrltrt,111404,kidney_wt_HFD,kidney weight (both),HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,226,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,0.42432,0.04403,5,-1.14
111406,Auwerx1,css,ctrltrt,111406,liver_wt_CD,liver weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,227,CD,,,False,True,diet: CD,,False,False,,BXD48,m,1.1874,0.10313,5,-0.68
111407,Auwerx1,css,ctrltrt,111406,liver_wt_HFD,liver weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,228,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,1.9683,0.67153,5,-0.2
111408,Auwerx1,css,ctrltrt,111408,perirenal_wt_CD,perirenal white adipose tissue,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,229,CD,,,False,True,diet: CD,,False,False,,BXD48,m,0.95434,0.09667,5,0.66
111409,Auwerx1,css,ctrltrt,111408,perirenal_wt_HFD,perirenal white adipose tissue,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,230,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,2.1697,0.63175,5,0.3
111410,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_CD,subcutaneous adipose tissue weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,231,CD,,,False,True,diet: CD,,False,False,,BXD48,m,0.77782,0.21225,5,0.32
111411,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_HFD,subcutaneous adipose tissue weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,232,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,2.9344,0.51663,5,0.73
111412,Auwerx1,css,ctrltrt,111412,soleus_wt_CD,soleus muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,54,233,CD,,,False,True,diet: CD,,False,False,,BXD48,m,0.02268,0.00435282,5,2.09
111413,Auwerx1,css,ctrltrt,111412,soleus_wt_HFD,soleus muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,56,234,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,0.02794,0.00311657,5,2.53
112632,Schoonjans1,css,ctrltrt,112632,bw_8wks_CD,body weight at 8 weeks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,1,CD,,,False,True,diet: CD,,False,False,,BXD48,m,22.36,1.6622,5,-1.06
112633,Schoonjans1,css,ctrltrt,112632,bw_8wks_HFD,body weight at 8 weeks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,2,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,26.44,1.7757,5,0.57
112634,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_CD,"body weight prior to glucose kinetic test, at 20 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,3,CD,,,False,True,diet: CD,,False,False,,BXD48,m,30.826,4.3635,5,-0.37
112635,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_HFD,"body weight prior to glucose kinetic test, at 20 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,4,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,49.44,5.0949,5,0.94
112638,Schoonjans1,css,ctrltrt,112638,bw_29wks_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,7,CD,,,False,True,diet: CD,,False,False,,BXD48,m,33.684,6.2874,5,-0.02
112639,Schoonjans1,css,ctrltrt,112638,bw_29wks_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,8,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,52.97,4.1137,5,0.7
112640,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,9,CD,,,False,True,diet: CD,,False,False,,BXD48,m,136.2,10.33,5,0.02
112641,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,10,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,167.4,17.869,5,0.36
112642,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,11,CD,,,False,True,diet: CD,,False,False,,BXD48,m,207.2,26.846,5,0.14
112643,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,12,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,374.6,81.99,5,1.12
112644,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,13,CD,,,False,True,diet: CD,,False,False,,BXD48,m,197.4,18.69,5,0.15
112645,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,14,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,327.4,79.08,5,0.62
112648,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_CD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,17,CD,,,False,True,diet: CD,,False,False,,BXD48,m,2.3904,0.94725,5,-0.37
112649,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_HFD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,18,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,0.70267,0.582,3,-0.55
112650,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,19,CD,,,False,True,diet: CD,,False,False,,BXD48,m,4.2136,1.2729,5,-0.49
112651,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,20,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,5.132,2.7391,5,-0.61
112652,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_CD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,21,CD,,,False,True,diet: CD,,False,False,,BXD48,m,13.003,11.568,5,-0.82
112653,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_HFD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,22,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,11.976,5.7607,5,-0.95
112654,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,23,CD,,,False,True,diet: CD,,False,False,,BXD48,m,18.181,5.9715,5,-0.49
112655,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,24,HFD,,,False,True,diet: HFD,,False,False,,BXD48,m,13.222,24.81,5,-0.48
112656,Schoonjans1,css,ctrltrt,112656,CDCA_plasma_t0_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,25,CD,,,False,True,diet: CD,,False,False,,BXD48,m,1.4504,0.52213,5,-0.51
