measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
49238,Krtap19_4,C3H/HeJ,6,m,9.50,2,2.12,1.50,0.223,8.00,11.0,0.94
49238,Krtap19_4,C57BL/6J,7,f,7.00,2,4.24,3.00,0.606,4.00,10.0,0.27
49238,Krtap19_4,C57BL/6J,7,m,7.50,2,0.707,0.500,0.0943,7.00,8.00,0.40
49238,Krtap19_4,NOD/ShiLtJ,13,f,5.00,2,1.41,1.00,0.283,4.00,6.00,-0.15
49238,Krtap19_4,NOD/ShiLtJ,13,m,6.50,2,0.707,0.500,0.109,6.00,7.00,0.13
49238,Krtap19_4,NZW/LacJ,36,f,1.50,2,2.12,1.50,1.41,0,3.00,-0.89
49238,Krtap19_4,NZW/LacJ,36,m,0,2,0,0,0,0,0,-1.61
49238,Krtap19_4,WSB/EiJ,42,f,4.00,2,1.41,1.00,0.354,3.00,5.00,-0.36
49238,Krtap19_4,WSB/EiJ,42,m,5.00,2,1.41,1.00,0.283,4.00,6.00,-0.27
49238,Krtap19_4,MRL/MpJ,58,f,11.0,2,1.41,1.00,0.129,10.0,12.0,1.11
49238,Krtap19_4,MRL/MpJ,58,m,9.50,2,2.12,1.50,0.223,8.00,11.0,0.94
49238,Krtap19_4,DBA/1J,65,f,10.5,2,2.12,1.50,0.202,9.00,12.0,1.01
49238,Krtap19_4,DBA/1J,65,m,5.50,2,2.12,1.50,0.386,4.00,7.00,-0.13
49238,Krtap19_4,SB/LeJ,131,f,13.0,2,1.41,1.00,0.109,12.0,14.0,1.54
49238,Krtap19_4,SB/LeJ,131,m,11.5,2,3.54,2.50,0.307,9.00,14.0,1.47
49238,Krtap19_4,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,1.50,2,2.12,1.50,1.41,0,3.00,-0.89
49238,Krtap19_4,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,2.00,2,2.83,2.00,1.41,0,4.00,-1.07
49238,Krtap19_4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,2,0,0,0,0,0,-1.21
49238,Krtap19_4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,8.00,2,11.3,8.00,1.41,0,16.0,0.54
49239,Krtap19_5,CAST/EiJ,2,f,12.5,2,2.12,1.50,0.170,11.0,14.0,-1.27
49239,Krtap19_5,CAST/EiJ,2,m,14.5,2,0.707,0.500,0.0488,14.0,15.0,-1.62
49239,Krtap19_5,C3H/HeJ,6,f,26.5,2,3.54,2.50,0.133,24.0,29.0,0.39
49239,Krtap19_5,C3H/HeJ,6,m,28.0,2,7.07,5.00,0.253,23.0,33.0,0.28
49239,Krtap19_5,C57BL/6J,7,f,23.0,2,7.07,5.00,0.307,18.0,28.0,-0.03
49239,Krtap19_5,C57BL/6J,7,m,24.0,2,0,0,0,24.0,24.0,-0.28
49239,Krtap19_5,NOD/ShiLtJ,13,f,19.5,2,2.12,1.50,0.109,18.0,21.0,-0.44
49239,Krtap19_5,NOD/ShiLtJ,13,m,25.0,2,1.41,1.00,0.0566,24.0,26.0,-0.14
49239,Krtap19_5,NZW/LacJ,36,f,23.0,2,4.24,3.00,0.184,20.0,26.0,-0.03
49239,Krtap19_5,NZW/LacJ,36,m,28.5,2,2.12,1.50,0.0744,27.0,30.0,0.35
49239,Krtap19_5,WSB/EiJ,42,f,19.0,2,0,0,0,19.0,19.0,-0.50
49239,Krtap19_5,WSB/EiJ,42,m,30.0,2,5.66,4.00,0.189,26.0,34.0,0.56
49239,Krtap19_5,MRL/MpJ,58,f,34.5,2,3.54,2.50,0.102,32.0,37.0,1.33
49239,Krtap19_5,MRL/MpJ,58,m,32.5,2,4.95,3.50,0.152,29.0,36.0,0.92
49239,Krtap19_5,DBA/1J,65,f,31.0,2,1.41,1.00,0.0456,30.0,32.0,0.92
49239,Krtap19_5,DBA/1J,65,m,34.0,2,11.3,8.00,0.333,26.0,42.0,1.13
49239,Krtap19_5,SB/LeJ,131,f,35.0,2,1.41,1.00,0.0404,34.0,36.0,1.39
49239,Krtap19_5,SB/LeJ,131,m,32.0,2,0,0,0,32.0,32.0,0.85
49239,Krtap19_5,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,8.00,2,5.66,4.00,0.707,4.00,12.0,-1.80
49239,Krtap19_5,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,12.0,2,0,0,0,12.0,12.0,-1.98
49239,Krtap19_5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,23.5,2,0.707,0.500,0.0301,23.0,24.0,0.03
49239,Krtap19_5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,25.5,2,2.12,1.50,0.0832,24.0,27.0,-0.07
49240,Lgals7,CAST/EiJ,2,f,0,2,0,0,0,0,0,-0.69
49240,Lgals7,CAST/EiJ,2,m,0,2,0,0,0,0,0,-0.62
49240,Lgals7,C3H/HeJ,6,f,0,2,0,0,0,0,0,-0.69
49240,Lgals7,C3H/HeJ,6,m,0,2,0,0,0,0,0,-0.62
49240,Lgals7,C57BL/6J,7,f,0,2,0,0,0,0,0,-0.69
49240,Lgals7,C57BL/6J,7,m,1.50,2,2.12,1.50,1.41,0,3.00,0.31
49240,Lgals7,NOD/ShiLtJ,13,f,0,2,0,0,0,0,0,-0.69
49240,Lgals7,NOD/ShiLtJ,13,m,0,2,0,0,0,0,0,-0.62
49240,Lgals7,NZW/LacJ,36,f,1.50,2,2.12,1.50,1.41,0,3.00,0.93
49240,Lgals7,NZW/LacJ,36,m,0,2,0,0,0,0,0,-0.62
49240,Lgals7,WSB/EiJ,42,f,0,2,0,0,0,0,0,-0.69
49240,Lgals7,WSB/EiJ,42,m,0,2,0,0,0,0,0,-0.62
49240,Lgals7,MRL/MpJ,58,f,0,2,0,0,0,0,0,-0.69
49240,Lgals7,MRL/MpJ,58,m,0,2,0,0,0,0,0,-0.62
49240,Lgals7,DBA/1J,65,f,0,2,0,0,0,0,0,-0.69
49240,Lgals7,DBA/1J,65,m,0,2,0,0,0,0,0,-0.62
49240,Lgals7,SB/LeJ,131,f,1.50,2,2.12,1.50,1.41,0,3.00,0.93
49240,Lgals7,SB/LeJ,131,m,3.50,2,0.707,0.500,0.202,3.00,4.00,1.55
49240,Lgals7,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,2.50,2,0.707,0.500,0.283,2.00,3.00,2.02
49240,Lgals7,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,1.50,2,2.12,1.50,1.41,0,3.00,0.31
49240,Lgals7,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,1.50,2,2.12,1.50,1.41,0,3.00,0.93
49240,Lgals7,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,4.50,2,0.707,0.500,0.157,4.00,5.00,2.17
49241,Me1,CAST/EiJ,2,f,0,2,0,0,0,0,0,-0.68
49241,Me1,CAST/EiJ,2,m,0,2,0,0,0,0,0,-0.91
49241,Me1,C3H/HeJ,6,f,0,2,0,0,0,0,0,-0.68
49241,Me1,C3H/HeJ,6,m,0.500,2,0.707,0.500,1.41,0,1.00,-0.26
49241,Me1,C57BL/6J,7,f,0,2,0,0,0,0,0,-0.68
49241,Me1,C57BL/6J,7,m,0,2,0,0,0,0,0,-0.91
49241,Me1,NOD/ShiLtJ,13,f,1.00,2,1.41,1.00,1.41,0,2.00,0.39
49241,Me1,NOD/ShiLtJ,13,m,0.500,2,0.707,0.500,1.41,0,1.00,-0.26
49241,Me1,NZW/LacJ,36,f,0,2,0,0,0,0,0,-0.68
49241,Me1,NZW/LacJ,36,m,1.00,2,1.41,1.00,1.41,0,2.00,0.38
49241,Me1,WSB/EiJ,42,f,0,2,0,0,0,0,0,-0.68
49241,Me1,WSB/EiJ,42,m,0.500,2,0.707,0.500,1.41,0,1.00,-0.26
49241,Me1,MRL/MpJ,58,f,1.75,2,0.354,0.250,0.202,1.50,2.00,1.20
49241,Me1,MRL/MpJ,58,m,1.75,2,0.354,0.250,0.202,1.50,2.00,1.35
49241,Me1,DBA/1J,65,f,0,2,0,0,0,0,0,-0.68
49241,Me1,DBA/1J,65,m,0,2,0,0,0,0,0,-0.91
49241,Me1,SB/LeJ,131,f,2.00,2,0.707,0.500,0.354,1.50,2.50,1.46
49241,Me1,SB/LeJ,131,m,2.25,2,0.354,0.250,0.157,2.00,2.50,2.00
49241,Me1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,0,2,0,0,0,0,0,-0.68
49241,Me1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,0,2,0,0,0,0,0,-0.91
49241,Me1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,2.25,2,1.06,0.750,0.471,1.50,3.00,1.73
49241,Me1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,1.25,2,1.77,1.25,1.41,0,2.50,0.71
49242,Mlf1,CAST/EiJ,2,f,0.500,2,0.707,0.500,1.41,0,1.00,-0.42
49242,Mlf1,CAST/EiJ,2,m,0.750,2,1.06,0.750,1.41,0,1.50,-0.10
49242,Mlf1,C3H/HeJ,6,f,0.750,2,1.06,0.750,1.41,0,1.50,-0.06
49242,Mlf1,C3H/HeJ,6,m,0.500,2,0.707,0.500,1.41,0,1.00,-0.47
49242,Mlf1,C57BL/6J,7,f,1.50,2,0,0,0,1.50,1.50,1.00
49242,Mlf1,C57BL/6J,7,m,1.25,2,0.354,0.250,0.283,1.00,1.50,0.63
49242,Mlf1,NOD/ShiLtJ,13,f,0.500,2,0.707,0.500,1.41,0,1.00,-0.42
49242,Mlf1,NOD/ShiLtJ,13,m,0.750,2,1.06,0.750,1.41,0,1.50,-0.10
49242,Mlf1,NZW/LacJ,36,f,0,2,0,0,0,0,0,-1.13
49242,Mlf1,NZW/LacJ,36,m,0,2,0,0,0,0,0,-1.20
49242,Mlf1,WSB/EiJ,42,f,0,2,0,0,0,0,0,-1.13
49242,Mlf1,WSB/EiJ,42,m,2.00,2,0,0,0,2.00,2.00,1.74
49242,Mlf1,MRL/MpJ,58,f,0,2,0,0,0,0,0,-1.13
49242,Mlf1,MRL/MpJ,58,m,0,2,0,0,0,0,0,-1.20
49242,Mlf1,DBA/1J,65,f,1.00,2,1.41,1.00,1.41,0,2.00,0.29
49242,Mlf1,DBA/1J,65,m,0.750,2,1.06,0.750,1.41,0,1.50,-0.10
49242,Mlf1,SB/LeJ,131,f,1.75,2,0.354,0.250,0.202,1.50,2.00,1.35
49242,Mlf1,SB/LeJ,131,m,1.50,2,0,0,0,1.50,1.50,1.00
49242,Mlf1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,2.00,2,0,0,0,2.00,2.00,1.71
49242,Mlf1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,1.50,2,0,0,0,1.50,1.50,1.00
49242,Mlf1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0.750,2,1.06,0.750,1.41,0,1.50,-0.06
49242,Mlf1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,2,0,0,0,0,0,-1.20
49243,Pkp1,CAST/EiJ,2,f,10.5,2,0.707,0.500,0.0673,10.0,11.0,0.77
49243,Pkp1,CAST/EiJ,2,m,9.00,2,1.41,1.00,0.157,8.00,10.0,0.76
49243,Pkp1,C3H/HeJ,6,f,8.50,2,2.12,1.50,0.250,7.00,10.0,0.15
49243,Pkp1,C3H/HeJ,6,m,6.50,2,2.12,1.50,0.326,5.00,8.00,-0.29
49243,Pkp1,C57BL/6J,7,f,9.50,2,0.707,0.500,0.0744,9.00,10.0,0.46
49243,Pkp1,C57BL/6J,7,m,8.50,2,3.54,2.50,0.416,6.00,11.0,0.55
49243,Pkp1,NOD/ShiLtJ,13,f,5.50,2,2.12,1.50,0.386,4.00,7.00,-0.77
49243,Pkp1,NOD/ShiLtJ,13,m,8.00,2,1.41,1.00,0.177,7.00,9.00,0.34
49243,Pkp1,NZW/LacJ,36,f,7.00,2,0,0,0,7.00,7.00,-0.31
49243,Pkp1,NZW/LacJ,36,m,6.50,2,0.707,0.500,0.109,6.00,7.00,-0.29
49243,Pkp1,WSB/EiJ,42,f,7.00,2,4.24,3.00,0.606,4.00,10.0,-0.31
49243,Pkp1,WSB/EiJ,42,m,9.00,2,1.41,1.00,0.157,8.00,10.0,0.76
49243,Pkp1,MRL/MpJ,58,f,8.50,2,0.707,0.500,0.0832,8.00,9.00,0.15
49243,Pkp1,MRL/MpJ,58,m,5.50,2,3.54,2.50,0.643,3.00,8.00,-0.70
49243,Pkp1,DBA/1J,65,f,8.00,2,1.41,1.00,0.177,7.00,9.00,0.00
49243,Pkp1,DBA/1J,65,m,5.50,2,0.707,0.500,0.129,5.00,6.00,-0.70
49243,Pkp1,SB/LeJ,131,f,3.50,2,2.12,1.50,0.606,2.00,5.00,-1.38
49243,Pkp1,SB/LeJ,131,m,3.50,2,2.12,1.50,0.606,2.00,5.00,-1.54
49243,Pkp1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,15.5,2,6.36,4.50,0.411,11.0,20.0,2.30
49243,Pkp1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,12.0,2,2.83,2.00,0.236,10.0,14.0,2.02
49243,Pkp1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,4.50,2,0.707,0.500,0.157,4.00,5.00,-1.08
49243,Pkp1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,5.00,2,0,0,0,5.00,5.00,-0.91
49244,S100a3,CAST/EiJ,2,f,16.5,2,2.12,1.50,0.129,15.0,18.0,-1.27
49244,S100a3,CAST/EiJ,2,m,16.0,2,7.07,5.00,0.442,11.0,21.0,-1.00
49244,S100a3,C3H/HeJ,6,f,23.5,2,4.95,3.50,0.211,20.0,27.0,0.48
49244,S100a3,C3H/HeJ,6,m,16.5,2,2.12,1.50,0.129,15.0,18.0,-0.90
49244,S100a3,C57BL/6J,7,f,17.5,2,0.707,0.500,0.0404,17.0,18.0,-1.02
49244,S100a3,C57BL/6J,7,m,17.5,2,0.707,0.500,0.0404,17.0,18.0,-0.71
49244,S100a3,NOD/ShiLtJ,13,f,27.0,2,4.24,3.00,0.157,24.0,30.0,1.35
49244,S100a3,NOD/ShiLtJ,13,m,25.5,2,0.707,0.500,0.0277,25.0,26.0,0.85
49244,S100a3,NZW/LacJ,36,f,23.0,2,1.41,1.00,0.0615,22.0,24.0,0.35
49244,S100a3,NZW/LacJ,36,m,32.5,2,4.95,3.50,0.152,29.0,36.0,2.21
49244,S100a3,WSB/EiJ,42,f,21.0,2,4.24,3.00,0.202,18.0,24.0,-0.15
49244,S100a3,WSB/EiJ,42,m,20.5,2,2.12,1.50,0.103,19.0,22.0,-0.12
49244,S100a3,MRL/MpJ,58,f,24.5,2,3.54,2.50,0.144,22.0,27.0,0.73
49244,S100a3,MRL/MpJ,58,m,19.0,2,2.83,2.00,0.149,17.0,21.0,-0.42
49244,S100a3,DBA/1J,65,f,22.5,2,0.707,0.500,0.0314,22.0,23.0,0.23
49244,S100a3,DBA/1J,65,m,20.5,2,4.95,3.50,0.241,17.0,24.0,-0.12
49244,S100a3,SB/LeJ,131,f,17.0,2,5.66,4.00,0.333,13.0,21.0,-1.15
49244,S100a3,SB/LeJ,131,m,20.0,2,2.83,2.00,0.141,18.0,22.0,-0.22
49244,S100a3,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,17.5,2,0.707,0.500,0.0404,17.0,18.0,-1.02
49244,S100a3,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,17.5,2,0.707,0.500,0.0404,17.0,18.0,-0.71
49244,S100a3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,27.5,2,0.707,0.500,0.0257,27.0,28.0,1.48
49244,S100a3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,27.0,2,2.83,2.00,0.105,25.0,29.0,1.14
49245,Sfn,CAST/EiJ,2,f,4.81,2,1.15,0.812,0.239,4.00,5.62,-1.27
49245,Sfn,CAST/EiJ,2,m,6.33,2,2.59,1.83,0.409,4.50,8.17,-0.88
49245,Sfn,C3H/HeJ,6,f,19.3,2,6.10,4.31,0.316,15.0,23.6,2.50
49245,Sfn,C3H/HeJ,6,m,14.9,2,5.59,3.95,0.374,11.0,18.9,1.91
49245,Sfn,C57BL/6J,7,f,9.42,2,6.26,4.42,0.664,5.00,13.8,-0.07
49245,Sfn,C57BL/6J,7,m,4.42,2,1.53,1.08,0.347,3.33,5.50,-1.50
49245,Sfn,NOD/ShiLtJ,13,f,7.19,2,0.833,0.589,0.116,6.60,7.78,-0.65
49245,Sfn,NOD/ShiLtJ,13,m,8.50,2,3.54,2.50,0.416,6.00,11.0,-0.17
49245,Sfn,NZW/LacJ,36,f,10.3,2,0.766,0.542,0.0744,9.75,10.8,0.16
49245,Sfn,NZW/LacJ,36,m,11.2,2,1.74,1.23,0.155,10.0,12.5,0.71
49245,Sfn,WSB/EiJ,42,f,6.20,2,3.11,2.20,0.502,4.00,8.40,-0.91
49245,Sfn,WSB/EiJ,42,m,9.51,2,0.850,0.601,0.0894,8.91,10.1,0.16
49245,Sfn,MRL/MpJ,58,f,9.13,2,2.11,1.49,0.231,7.64,10.6,-0.15
49245,Sfn,MRL/MpJ,58,m,10.1,2,0.571,0.404,0.0566,9.69,10.5,0.35
49245,Sfn,DBA/1J,65,f,10.4,2,3.01,2.12,0.290,8.25,12.5,0.18
49245,Sfn,DBA/1J,65,m,8.58,2,4.18,2.96,0.487,5.62,11.5,-0.14
49245,Sfn,SB/LeJ,131,f,7.50,2,0.707,0.500,0.0943,7.00,8.00,-0.57
49245,Sfn,SB/LeJ,131,m,8.00,2,1.41,1.00,0.177,7.00,9.00,-0.33
49245,Sfn,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,9.93,2,2.16,1.53,0.218,8.40,11.5,0.06
49245,Sfn,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,5.40,2,0.849,0.600,0.157,4.80,6.00,-1.18
49245,Sfn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,12.4,2,1.96,1.38,0.158,11.0,13.8,0.70
49245,Sfn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,12.3,2,0.489,0.346,0.0396,12.0,12.7,1.07
49246,Tchhl1,CAST/EiJ,2,f,9.00,2,4.24,3.00,0.471,6.00,12.0,0.60
49246,Tchhl1,CAST/EiJ,2,m,14.0,2,0,0,0,14.0,14.0,1.69
49246,Tchhl1,C3H/HeJ,6,f,9.00,2,4.24,3.00,0.471,6.00,12.0,0.60
49246,Tchhl1,C3H/HeJ,6,m,11.0,2,5.66,4.00,0.514,7.00,15.0,1.02
49246,Tchhl1,C57BL/6J,7,f,10.5,2,0.707,0.500,0.0673,10.0,11.0,0.99
49246,Tchhl1,C57BL/6J,7,m,10.5,2,3.54,2.50,0.337,8.00,13.0,0.91
49246,Tchhl1,NOD/ShiLtJ,13,f,7.50,2,2.12,1.50,0.283,6.00,9.00,0.21
49246,Tchhl1,NOD/ShiLtJ,13,m,7.00,2,1.41,1.00,0.202,6.00,8.00,0.13
49246,Tchhl1,NZW/LacJ,36,f,6.00,2,1.41,1.00,0.236,5.00,7.00,-0.18
49246,Tchhl1,NZW/LacJ,36,m,2.00,2,2.83,2.00,1.41,0,4.00,-0.98
49246,Tchhl1,WSB/EiJ,42,f,4.00,2,1.41,1.00,0.354,3.00,5.00,-0.69
49246,Tchhl1,WSB/EiJ,42,m,5.50,2,2.12,1.50,0.386,4.00,7.00,-0.20
49246,Tchhl1,MRL/MpJ,58,f,8.50,2,0.707,0.500,0.0832,8.00,9.00,0.47
49246,Tchhl1,MRL/MpJ,58,m,8.00,2,2.83,2.00,0.354,6.00,10.0,0.35
49246,Tchhl1,DBA/1J,65,f,7.50,2,2.12,1.50,0.283,6.00,9.00,0.21
49246,Tchhl1,DBA/1J,65,m,6.50,2,2.12,1.50,0.326,5.00,8.00,0.02
49246,Tchhl1,SB/LeJ,131,f,0,2,0,0,0,0,0,-1.72
49246,Tchhl1,SB/LeJ,131,m,0,2,0,0,0,0,0,-1.43
49246,Tchhl1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,11.5,2,0.707,0.500,0.0615,11.0,12.0,1.24
49246,Tchhl1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,6.00,2,2.83,2.00,0.471,4.00,8.00,-0.09
49246,Tchhl1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,2,0,0,0,0,0,-1.72
49246,Tchhl1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,2,0,0,0,0,0,-1.43
49247,Tubb2a,CAST/EiJ,2,f,9.32,2,1.86,1.32,0.200,8.00,10.6,0.14
49247,Tubb2a,CAST/EiJ,2,m,8.25,2,3.18,2.25,0.386,6.00,10.5,-0.01
49247,Tubb2a,C3H/HeJ,6,f,11.7,2,2.37,1.68,0.203,10.0,13.4,0.67
49247,Tubb2a,C3H/HeJ,6,m,19.0,2,6.21,4.39,0.327,14.6,23.4,2.21
49247,Tubb2a,C57BL/6J,7,f,14.3,2,6.09,4.31,0.426,10.0,18.6,1.24
49247,Tubb2a,C57BL/6J,7,m,5.00,2,0,0,0,5.00,5.00,-0.68
49247,Tubb2a,NOD/ShiLtJ,13,f,9.40,2,0.849,0.600,0.0903,8.80,10.0,0.16
49247,Tubb2a,NOD/ShiLtJ,13,m,13.9,2,4.05,2.87,0.292,11.0,16.7,1.16
49247,Tubb2a,NZW/LacJ,36,f,10.2,2,3.14,2.22,0.307,8.00,12.4,0.34
49247,Tubb2a,NZW/LacJ,36,m,5.83,2,1.18,0.833,0.202,5.00,6.67,-0.51
49247,Tubb2a,WSB/EiJ,42,f,3.00,2,4.24,3.00,1.41,0,6.00,-1.25
49247,Tubb2a,WSB/EiJ,42,m,4.00,2,1.41,1.00,0.354,3.00,5.00,-0.89
49247,Tubb2a,MRL/MpJ,58,f,16.4,2,5.84,4.13,0.355,12.3,20.6,1.71
49247,Tubb2a,MRL/MpJ,58,m,12.4,2,6.29,4.44,0.505,8.00,16.9,0.85
49247,Tubb2a,DBA/1J,65,f,2.50,2,0.707,0.500,0.283,2.00,3.00,-1.36
49247,Tubb2a,DBA/1J,65,m,3.50,2,0.707,0.500,0.202,3.00,4.00,-0.99
49247,Tubb2a,SB/LeJ,131,f,3.50,2,0.707,0.500,0.202,3.00,4.00,-1.14
49247,Tubb2a,SB/LeJ,131,m,5.00,2,0,0,0,5.00,5.00,-0.68
49247,Tubb2a,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,8.50,2,4.95,3.50,0.582,5.00,12.0,-0.04
49247,Tubb2a,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,7.50,2,2.12,1.50,0.283,6.00,9.00,-0.17
49247,Tubb2a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,6.50,2,2.12,1.50,0.326,5.00,8.00,-0.48
49247,Tubb2a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,7.00,2,1.41,1.00,0.202,6.00,8.00,-0.27
49248,Vsig8,CAST/EiJ,2,f,18.0,2,0,0,0,18.0,18.0,-0.56
49248,Vsig8,CAST/EiJ,2,m,14.0,2,4.24,3.00,0.303,11.0,17.0,-1.43
49248,Vsig8,C3H/HeJ,6,f,15.0,2,1.41,1.00,0.0943,14.0,16.0,-1.26
49248,Vsig8,C3H/HeJ,6,m,18.0,2,4.24,3.00,0.236,15.0,21.0,-0.35
49248,Vsig8,C57BL/6J,7,f,21.0,2,1.41,1.00,0.0673,20.0,22.0,0.14
49248,Vsig8,C57BL/6J,7,m,21.5,2,3.54,2.50,0.164,19.0,24.0,0.59
49248,Vsig8,NOD/ShiLtJ,13,f,15.5,2,0.707,0.500,0.0456,15.0,16.0,-1.15
49248,Vsig8,NOD/ShiLtJ,13,m,18.5,2,3.54,2.50,0.191,16.0,21.0,-0.22
49248,Vsig8,NZW/LacJ,36,f,19.0,2,0,0,0,19.0,19.0,-0.33
49248,Vsig8,NZW/LacJ,36,m,19.0,2,1.41,1.00,0.0744,18.0,20.0,-0.09
49248,Vsig8,WSB/EiJ,42,f,22.5,2,2.12,1.50,0.0943,21.0,24.0,0.49
49248,Vsig8,WSB/EiJ,42,m,22.5,2,0.707,0.500,0.0314,22.0,23.0,0.86
49248,Vsig8,MRL/MpJ,58,f,22.5,2,4.95,3.50,0.220,19.0,26.0,0.49
49248,Vsig8,MRL/MpJ,58,m,16.5,2,4.95,3.50,0.300,13.0,20.0,-0.76
49248,Vsig8,DBA/1J,65,f,23.0,2,1.41,1.00,0.0615,22.0,24.0,0.60
49248,Vsig8,DBA/1J,65,m,23.5,2,2.12,1.50,0.0903,22.0,25.0,1.13
49248,Vsig8,SB/LeJ,131,f,29.5,2,4.95,3.50,0.168,26.0,33.0,2.12
49248,Vsig8,SB/LeJ,131,m,23.0,2,7.07,5.00,0.307,18.0,28.0,0.99
49248,Vsig8,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,16.0,2,2.83,2.00,0.177,14.0,18.0,-1.03
49248,Vsig8,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,13.0,2,4.24,3.00,0.326,10.0,16.0,-1.70
49248,Vsig8,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,22.5,2,0.707,0.500,0.0314,22.0,23.0,0.49
49248,Vsig8,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,23.0,2,5.66,4.00,0.246,19.0,27.0,0.99
