measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
19484,CYP2E1_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,91.7,2,50.0,35.3,0.545,56.3,127,-0.55
19484,CYP2E1_ctrl,CAST/EiJ,2,m,19.0,1,0,0,0,19.0,19.0,-2.39
19484,CYP2E1_ctrl,129S1/SvImJ,3,m,152,2,107,75.5,0.705,76.0,227,0.98
19484,CYP2E1_ctrl,A/J,4,m,130,2,0,0,0,130,130,0.42
19484,CYP2E1_ctrl,C3H/HeJ,6,m,80.7,2,6.86,4.85,0.0850,75.8,85.5,-0.83
19484,CYP2E1_ctrl,DBA/2J,8,m,102,2,42.8,30.2,0.420,71.5,132,-0.29
19484,CYP2E1_ctrl,FVB/NJ,9,m,51.2,1,0,0,0,51.2,51.2,-1.58
19484,CYP2E1_ctrl,LP/J,10,m,88.2,3,31.2,18.0,0.353,67.5,124,-0.64
19484,CYP2E1_ctrl,SWR/J,12,m,104,3,71.4,41.2,0.687,25.0,164,-0.24
19484,CYP2E1_ctrl,NOD/ShiLtJ,13,m,199,2,132,93.0,0.661,106,292,2.16
19484,CYP2E1_ctrl,PL/J,14,m,84.0,2,53.7,38.0,0.640,46.0,122,-0.75
19484,CYP2E1_ctrl,AKR/J,15,m,112,2,24.7,17.5,0.220,95.0,130,-0.04
19484,CYP2E1_ctrl,CBA/J,16,m,112,2,76.4,54.0,0.682,58.0,166,-0.04
19484,CYP2E1_ctrl,SJL/J,17,m,77.5,2,74.2,52.4,0.956,25.1,130,-0.91
19484,CYP2E1_ctrl,KK/HlJ,18,m,118,2,49.1,34.8,0.416,83.5,153,0.11
19484,CYP2E1_ctrl,MA/MyJ,20,m,140,1,0,0,0,140,140,0.67
19484,CYP2E1_ctrl,BUB/BnJ,24,m,112,1,0,0,0,112,112,-0.04
19484,CYP2E1_ctrl,RIIIS/J,26,m,217,1,0,0,0,217,217,2.62
19484,CYP2E1_ctrl,SEA/GnJ,29,m,103,2,89.4,63.2,0.871,39.5,166,-0.26
19484,CYP2E1_ctrl,SM/J,31,m,136,1,0,0,0,136,136,0.57
19484,CYP2E1_ctrl,C57BR/cdJ,32,m,108,2,104,73.8,0.963,34.5,182,-0.14
19484,CYP2E1_ctrl,NON/ShiLtJ,34,m,134,1,0,0,0,134,134,0.52
19484,CYP2E1_ctrl,C57BLKS/J,35,m,96.0,2,12.7,9.00,0.133,87.0,105,-0.44
19484,CYP2E1_ctrl,NZW/LacJ,36,m,117,2,43.0,30.4,0.369,86.2,147,0.09
19484,CYP2E1_ctrl,C57L/J,37,m,35.0,2,15.6,11.0,0.444,24.0,46.0,-1.99
19484,CYP2E1_ctrl,C57BL/10J,38,m,105,2,32.7,23.2,0.312,81.7,128,-0.21
19484,CYP2E1_ctrl,PERA/EiJ,41,m,120,3,83.3,48.1,0.692,49.2,212,0.17
19484,CYP2E1_ctrl,WSB/EiJ,42,m,116,2,7.78,5.50,0.0673,110,121,0.06
19484,CYP2E1_ctrl,CZECHII/EiJ,43,m,59.0,2,63.6,45.0,1.08,14.0,104,-1.38
19484,CYP2E1_ctrl,BALB/cByJ,50,m,103,2,100,70.8,0.969,32.5,174,-0.26
19484,CYP2E1_ctrl,P/J,55,m,118,2,79.9,56.5,0.680,61.0,174,0.11
19484,CYP2E1_ctrl,PWD/PhJ,101,m,147,2,49.5,35.0,0.337,112,182,0.85
19484,CYP2E1_ctrl,MSM/MsJ,120,m,162,2,52.3,37.0,0.323,125,199,1.23
19484,CYP2E1_ctrl,JF1/MsJ,121,m,169,2,117,82.7,0.691,86.5,252,1.41
19484,CYP2E1_ctrl,NZO/HlLtJ,122,m,114,2,49.1,34.8,0.430,79.5,149,0.01
19484,CYP2E1_ctrl,B6C3F1/J,202,m,122,1,0,0,0,122,122,0.22
19486,GSTpi_ctrl,B6C3F1/J,202,m,709,2,35.4,25.0,0.0499,684,734,-0.30
19486,GSTpi_ctrl,NZO/HlLtJ,122,m,833,2,270,191,0.324,642,1024,0.11
19486,GSTpi_ctrl,JF1/MsJ,121,m,989,2,511,361,0.516,628,1350,0.63
19486,GSTpi_ctrl,MSM/MsJ,120,m,1787,2,632,447,0.354,1340,2234,3.27
19486,GSTpi_ctrl,PWD/PhJ,101,m,1159,1,0,0,0,1159,1159,1.19
19486,GSTpi_ctrl,P/J,55,m,780,2,119,84.0,0.152,696,864,-0.06
19486,GSTpi_ctrl,BALB/cByJ,50,m,693,2,182,129,0.263,564,822,-0.35
19486,GSTpi_ctrl,CZECHII/EiJ,43,m,837,3,359,207,0.429,530,1232,0.13
19486,GSTpi_ctrl,WSB/EiJ,42,m,669,2,165,117,0.247,552,786,-0.43
19486,GSTpi_ctrl,PERA/EiJ,41,m,942,3,378,218,0.401,521,1251,0.47
19486,GSTpi_ctrl,C57BL/10J,38,m,986,2,10.6,7.50,0.0108,978,993,0.62
19486,GSTpi_ctrl,C57L/J,37,m,846,2,209,148,0.247,698,994,0.16
19486,GSTpi_ctrl,NZW/LacJ,36,m,662,2,62.9,44.5,0.0950,618,707,-0.45
19486,GSTpi_ctrl,C57BLKS/J,35,m,930,2,844,597,0.908,333,1527,0.43
19486,GSTpi_ctrl,NON/ShiLtJ,34,m,512,1,0,0,0,512,512,-0.95
19486,GSTpi_ctrl,C57BR/cdJ,32,m,884,2,39.6,28.0,0.0448,856,912,0.28
19486,GSTpi_ctrl,SM/J,31,m,510,2,182,128,0.356,382,639,-0.96
19486,GSTpi_ctrl,SEA/GnJ,29,m,644,2,75.7,53.5,0.118,590,697,-0.51
19486,GSTpi_ctrl,RIIIS/J,26,m,532,1,0,0,0,532,532,-0.88
19486,GSTpi_ctrl,BUB/BnJ,24,m,1056,3,733,423,0.695,438,1866,0.85
19486,GSTpi_ctrl,MA/MyJ,20,m,1040,2,481,340,0.462,700,1380,0.80
19486,GSTpi_ctrl,KK/HlJ,18,m,557,2,154,109,0.277,448,666,-0.80
19486,GSTpi_ctrl,SJL/J,17,m,643,2,22.6,16.0,0.0352,627,659,-0.52
19486,GSTpi_ctrl,CBA/J,16,m,927,2,140,99.0,0.151,828,1026,0.42
19486,GSTpi_ctrl,AKR/J,15,m,664,2,153,108,0.231,555,772,-0.45
19486,GSTpi_ctrl,PL/J,14,m,376,2,252,178,0.672,197,554,-1.40
19486,GSTpi_ctrl,NOD/ShiLtJ,13,m,1196,2,184,130,0.154,1066,1326,1.31
19486,GSTpi_ctrl,SWR/J,12,m,830,3,384,222,0.462,387,1053,0.10
19486,GSTpi_ctrl,LP/J,10,m,537,3,122,70.3,0.227,442,674,-0.87
19486,GSTpi_ctrl,FVB/NJ,9,m,386,2,146,103,0.377,283,489,-1.37
19486,GSTpi_ctrl,DBA/2J,8,m,1350,2,305,216,0.226,1135,1566,1.82
19486,GSTpi_ctrl,C57BL/6J,7,m,1178,2,708,500,0.601,677,1678,1.25
19486,GSTpi_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,590,2,43.1,30.5,0.0732,559,620,-0.69
19486,GSTpi_ctrl,C3H/HeJ,6,m,704,2,530,374,0.753,329,1078,-0.31
19486,GSTpi_ctrl,A/J,4,m,396,2,207,146,0.523,250,543,-1.33
19486,GSTpi_ctrl,129S1/SvImJ,3,m,919,2,559,395,0.608,524,1314,0.40
19486,GSTpi_ctrl,CAST/EiJ,2,m,298,1,0,0,0,298,298,-1.66
19487,catalase_Rx300,MSM/MsJ,120,m,599,3,195,112,0.325,443,817,1.28
19487,catalase_Rx300,P/J,55,m,415,3,61.2,35.3,0.148,344,451,-0.34
19487,catalase_Rx300,BALB/cByJ,50,m,582,4,65.7,32.8,0.113,514,663,1.13
19487,catalase_Rx300,CZECHII/EiJ,43,m,342,3,128,73.7,0.374,264,489,-0.99
19487,catalase_Rx300,WSB/EiJ,42,m,593,3,295,170,0.497,283,870,1.23
19487,catalase_Rx300,PERA/EiJ,41,m,511,3,250,144,0.490,226,696,0.51
19487,catalase_Rx300,C57BL/10J,38,m,486,4,214,107,0.441,177,673,0.29
19487,catalase_Rx300,C57L/J,37,m,291,3,93.6,54.0,0.321,184,356,-1.44
19487,catalase_Rx300,NZW/LacJ,36,m,468,4,215,107,0.460,173,681,0.13
19487,catalase_Rx300,C57BLKS/J,35,m,348,4,174,86.8,0.498,193,519,-0.93
19487,catalase_Rx300,NON/ShiLtJ,34,m,572,4,163,81.4,0.284,407,766,1.04
19487,catalase_Rx300,C57BR/cdJ,32,m,277,4,55.3,27.6,0.200,211,323,-1.56
19487,catalase_Rx300,SM/J,31,m,508,4,200,99.8,0.393,254,688,0.48
19487,catalase_Rx300,SEA/GnJ,29,m,506,4,153,76.5,0.302,295,638,0.46
19487,catalase_Rx300,RIIIS/J,26,m,472,4,182,90.8,0.385,318,728,0.16
19487,catalase_Rx300,BUB/BnJ,24,m,381,3,214,123,0.561,147,566,-0.64
19487,catalase_Rx300,MA/MyJ,20,m,568,4,229,114,0.403,321,863,1.01
19487,catalase_Rx300,KK/HlJ,18,m,239,4,65.4,32.7,0.273,181,314,-1.90
19487,catalase_Rx300,SJL/J,17,m,570,4,351,175,0.615,193,1040,1.03
19487,catalase_Rx300,CBA/J,16,m,521,4,73.9,37.0,0.142,412,574,0.59
19487,catalase_Rx300,AKR/J,15,m,399,7,211,79.6,0.528,180,719,-0.48
19487,catalase_Rx300,PL/J,14,m,353,4,149,74.3,0.421,235,566,-0.89
19487,catalase_Rx300,NOD/ShiLtJ,13,m,285,4,206,103,0.722,75.0,546,-1.49
19487,catalase_Rx300,SWR/J,12,m,314,3,142,81.9,0.452,221,477,-1.23
19487,catalase_Rx300,LP/J,10,m,393,3,304,176,0.773,112,716,-0.54
19487,catalase_Rx300,FVB/NJ,9,m,362,4,170,85.0,0.470,207,598,-0.81
19487,catalase_Rx300,DBA/2J,8,m,612,6,126,51.4,0.206,465,767,1.40
19487,catalase_Rx300,C57BL/6J,7,m,412,4,206,103,0.501,170,658,-0.37
19487,catalase_Rx300,C3H/HeJ,6,m,625,4,117,58.6,0.188,455,712,1.51
19487,catalase_Rx300,A/J,4,m,296,4,180,90.1,0.609,140,554,-1.39
19487,catalase_Rx300,129S1/SvImJ,3,m,662,3,159,92.0,0.241,513,830,1.84
19487,catalase_Rx300,CAST/EiJ,2,m,461,4,55.1,27.5,0.120,409,516,0.06
19487,catalase_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,442,4,123,61.6,0.279,333,616,-0.10
19487,catalase_Rx300,B6C3F1/J,202,m,562,2,36.1,25.5,0.0641,537,588,0.96
19487,catalase_Rx300,NZO/HlLtJ,122,m,427,4,364,182,0.853,100,939,-0.24
19487,catalase_Rx300,JF1/MsJ,121,m,420,4,392,196,0.932,55.0,800,-0.30
19487,catalase_Rx300,PWD/PhJ,101,m,512,3,389,224,0.760,93.5,862,0.52
19488,CYP1A2_Rx300,C57BL/10J,38,m,34.5,3,32.6,18.8,0.947,12.0,71.9,-2.26
19488,CYP1A2_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,176,4,53.8,26.9,0.306,127,248,0.55
19488,CYP1A2_Rx300,CAST/EiJ,2,m,124,4,7.90,3.95,0.0634,118,136,-0.48
19488,CYP1A2_Rx300,129S1/SvImJ,3,m,288,3,96.8,55.9,0.336,206,395,2.78
19488,CYP1A2_Rx300,A/J,4,m,67.2,3,68.4,39.5,1.02,23.2,146,-1.61
19488,CYP1A2_Rx300,C3H/HeJ,6,m,161,2,32.5,23.0,0.202,138,184,0.26
19488,CYP1A2_Rx300,C57BL/6J,7,m,112,4,114,56.9,1.02,3.80,228,-0.72
19488,CYP1A2_Rx300,DBA/2J,8,m,141,6,89.1,36.4,0.634,33.4,244,-0.14
19488,CYP1A2_Rx300,FVB/NJ,9,m,143,4,151,75.5,1.06,12.1,288,-0.10
19488,CYP1A2_Rx300,LP/J,10,m,145,3,101,58.0,0.693,45.0,246,-0.06
19488,CYP1A2_Rx300,SWR/J,12,m,152,3,81.6,47.1,0.538,59.5,215,0.08
19488,CYP1A2_Rx300,NOD/ShiLtJ,13,m,152,4,96.9,48.4,0.638,70.5,292,0.08
19488,CYP1A2_Rx300,PL/J,14,m,120,4,52.4,26.2,0.438,81.2,196,-0.56
19488,CYP1A2_Rx300,AKR/J,15,m,148,7,63.4,24.0,0.429,68.0,241,0.00
19488,CYP1A2_Rx300,CBA/J,16,m,56.9,3,12.8,7.39,0.225,48.4,71.6,-1.82
19488,CYP1A2_Rx300,SJL/J,17,m,135,4,97.9,48.9,0.726,4.00,217,-0.26
19488,CYP1A2_Rx300,KK/HlJ,18,m,126,4,82.1,41.1,0.652,10.9,197,-0.44
19488,CYP1A2_Rx300,MA/MyJ,20,m,216,4,53.8,26.9,0.249,139,264,1.35
19488,CYP1A2_Rx300,BUB/BnJ,24,m,134,3,92.2,53.2,0.690,63.0,238,-0.28
19488,CYP1A2_Rx300,RIIIS/J,26,m,176,4,83.4,41.7,0.474,61.5,258,0.55
19488,CYP1A2_Rx300,SEA/GnJ,29,m,83.8,3,66.4,38.4,0.793,11.4,142,-1.28
19488,CYP1A2_Rx300,SM/J,31,m,79.5,2,53.0,37.5,0.667,42.0,117,-1.37
19488,CYP1A2_Rx300,C57BR/cdJ,32,m,119,3,33.7,19.4,0.283,83.2,150,-0.58
19488,CYP1A2_Rx300,NON/ShiLtJ,34,m,176,3,72.6,41.9,0.413,91.8,218,0.55
19488,CYP1A2_Rx300,C57BLKS/J,35,m,203,4,38.2,19.1,0.188,170,258,1.09
19488,CYP1A2_Rx300,NZW/LacJ,36,m,153,3,31.9,18.4,0.208,132,190,0.10
19488,CYP1A2_Rx300,C57L/J,37,m,122,3,43.2,25.0,0.355,72.0,151,-0.52
19488,CYP1A2_Rx300,PERA/EiJ,41,m,137,2,166,117,1.21,19.4,254,-0.22
19488,CYP1A2_Rx300,WSB/EiJ,42,m,163,3,145,83.9,0.893,27.0,316,0.30
19488,CYP1A2_Rx300,CZECHII/EiJ,43,m,149,3,82.2,47.5,0.552,67.6,232,0.02
19488,CYP1A2_Rx300,BALB/cByJ,50,m,171,3,67.9,39.2,0.398,110,244,0.46
19488,CYP1A2_Rx300,P/J,55,m,112,2,17.3,12.2,0.155,99.5,124,-0.72
19488,CYP1A2_Rx300,PWD/PhJ,101,m,209,3,134,77.2,0.640,87.0,352,1.21
19488,CYP1A2_Rx300,MSM/MsJ,120,m,221,3,34.1,19.7,0.155,199,260,1.45
19488,CYP1A2_Rx300,JF1/MsJ,121,m,228,3,82.0,47.3,0.359,140,302,1.59
19488,CYP1A2_Rx300,NZO/HlLtJ,122,m,157,4,124,61.9,0.791,3.25,305,0.18
19488,CYP1A2_Rx300,B6C3F1/J,202,m,190,2,52.3,37.0,0.275,153,227,0.83
19489,CYP2E1_Rx300,NZO/HlLtJ,122,m,83.9,4,75.4,37.7,0.899,38.5,196,0.36
19489,CYP2E1_Rx300,JF1/MsJ,121,m,123,3,42.6,24.6,0.345,93.0,172,1.78
19489,CYP2E1_Rx300,MSM/MsJ,120,m,137,3,16.2,9.33,0.118,122,154,2.28
19489,CYP2E1_Rx300,PWD/PhJ,101,m,107,3,93.0,53.7,0.866,7.22,191,1.20
19489,CYP2E1_Rx300,P/J,55,m,77.2,2,5.16,3.65,0.0669,73.5,80.8,0.12
19489,CYP2E1_Rx300,B6C3F1/J,202,m,55.3,2,0.283,0.200,0.00511,55.1,55.5,-0.68
19489,CYP2E1_Rx300,BALB/cByJ,50,m,64.1,3,46.7,27.0,0.728,15.8,109,-0.36
19489,CYP2E1_Rx300,CZECHII/EiJ,43,m,70.6,3,28.2,16.3,0.400,38.0,87.3,-0.12
19489,CYP2E1_Rx300,WSB/EiJ,42,m,114,3,88.0,50.8,0.771,30.5,206,1.45
19489,CYP2E1_Rx300,PERA/EiJ,41,m,53.0,2,65.8,46.5,1.24,6.50,99.5,-0.76
19489,CYP2E1_Rx300,C57BL/10J,38,m,27.0,1,0,0,0,27.0,27.0,-1.70
19489,CYP2E1_Rx300,C57L/J,37,m,63.3,3,8.41,4.86,0.133,54.7,71.5,-0.39
19489,CYP2E1_Rx300,NZW/LacJ,36,m,76.7,3,31.4,18.1,0.409,49.5,111,0.10
19489,CYP2E1_Rx300,C57BLKS/J,35,m,93.9,4,14.1,7.07,0.151,75.6,109,0.72
19489,CYP2E1_Rx300,NON/ShiLtJ,34,m,62.7,4,37.9,18.9,0.604,38.8,119,-0.41
19489,CYP2E1_Rx300,C57BR/cdJ,32,m,53.3,4,42.8,21.4,0.802,9.60,104,-0.75
19489,CYP2E1_Rx300,SM/J,31,m,51.0,1,0,0,0,51.0,51.0,-0.83
19489,CYP2E1_Rx300,SEA/GnJ,29,m,79.4,2,43.3,30.6,0.545,48.8,110,0.20
19489,CYP2E1_Rx300,RIIIS/J,26,m,86.9,4,47.5,23.7,0.546,22.0,135,0.47
19489,CYP2E1_Rx300,BUB/BnJ,24,m,50.3,3,63.1,36.4,1.25,10.0,123,-0.86
19489,CYP2E1_Rx300,MA/MyJ,20,m,74.5,4,75.1,37.5,1.01,20.2,183,0.02
19489,CYP2E1_Rx300,KK/HlJ,18,m,38.3,4,18.9,9.45,0.493,13.3,58.7,-1.29
19489,CYP2E1_Rx300,SJL/J,17,m,62.1,4,74.5,37.2,1.20,1.00,170,-0.43
19489,CYP2E1_Rx300,CBA/J,16,m,63.8,4,41.2,20.6,0.647,16.5,104,-0.37
19489,CYP2E1_Rx300,AKR/J,15,m,61.7,7,37.8,14.3,0.612,24.3,136,-0.45
19489,CYP2E1_Rx300,PL/J,14,m,44.5,4,34.5,17.2,0.775,23.5,96.0,-1.07
19489,CYP2E1_Rx300,NOD/ShiLtJ,13,m,76.2,4,40.4,20.2,0.530,37.8,133,0.08
19489,CYP2E1_Rx300,SWR/J,12,m,53.2,3,39.2,22.6,0.737,9.00,83.8,-0.75
19489,CYP2E1_Rx300,LP/J,10,m,89.7,3,46.1,26.6,0.514,42.0,134,0.57
19489,CYP2E1_Rx300,FVB/NJ,9,m,76.1,4,40.3,20.2,0.530,19.5,110,0.08
19489,CYP2E1_Rx300,DBA/2J,8,m,67.9,4,59.3,29.7,0.874,7.25,146,-0.22
19489,CYP2E1_Rx300,C57BL/6J,7,m,68.2,2,30.8,21.8,0.451,46.5,90.0,-0.21
19489,CYP2E1_Rx300,C3H/HeJ,6,m,51.8,3,48.0,27.7,0.925,6.44,102,-0.80
19489,CYP2E1_Rx300,A/J,4,m,51.4,3,29.8,17.2,0.580,19.2,78.0,-0.82
19489,CYP2E1_Rx300,129S1/SvImJ,3,m,157,3,107,61.9,0.683,51.5,266,3.01
19489,CYP2E1_Rx300,CAST/EiJ,2,m,60.8,4,16.0,7.98,0.262,43.3,76.5,-0.48
19489,CYP2E1_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,111,4,69.5,34.8,0.629,43.5,208,1.34
19491,GSTpi_Rx300,PERA/EiJ,41,m,728,3,183,106,0.252,618,940,-0.09
19491,GSTpi_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,806,4,151,75.3,0.187,654,988,0.21
19491,GSTpi_Rx300,CAST/EiJ,2,m,432,4,160,80.2,0.371,225,579,-1.20
19491,GSTpi_Rx300,129S1/SvImJ,3,m,993,3,318,184,0.321,660,1294,0.91
19491,GSTpi_Rx300,A/J,4,m,231,3,75.5,43.6,0.327,156,307,-1.96
19491,GSTpi_Rx300,C3H/HeJ,6,m,796,4,261,131,0.328,527,1059,0.17
19491,GSTpi_Rx300,C57BL/6J,7,m,920,4,262,131,0.285,658,1228,0.64
19491,GSTpi_Rx300,DBA/2J,8,m,712,6,43.3,17.7,0.0608,658,764,-0.15
19491,GSTpi_Rx300,FVB/NJ,9,m,657,4,316,158,0.481,347,1088,-0.36
19491,GSTpi_Rx300,LP/J,10,m,762,3,377,218,0.495,532,1197,0.04
19491,GSTpi_Rx300,SWR/J,12,m,455,3,61.0,35.2,0.134,417,525,-1.12
19491,GSTpi_Rx300,NOD/ShiLtJ,13,m,921,4,130,64.8,0.141,758,1071,0.64
19491,GSTpi_Rx300,PL/J,14,m,412,4,181,90.7,0.441,248,620,-1.28
19491,GSTpi_Rx300,AKR/J,15,m,749,7,262,99.0,0.350,335,1198,-0.01
19491,GSTpi_Rx300,CBA/J,16,m,664,4,166,83.0,0.250,426,806,-0.33
19491,GSTpi_Rx300,SJL/J,17,m,700,4,210,105,0.300,507,912,-0.19
19491,GSTpi_Rx300,KK/HlJ,18,m,476,4,160,80.1,0.337,296,676,-1.04
19491,GSTpi_Rx300,B6C3F1/J,202,m,671,2,239,169,0.356,502,840,-0.30
19491,GSTpi_Rx300,NZO/HlLtJ,122,m,837,4,435,218,0.520,383,1418,0.32
19491,GSTpi_Rx300,JF1/MsJ,121,m,1063,1,0,0,0,1063,1063,1.18
19491,GSTpi_Rx300,MSM/MsJ,120,m,1529,3,95.0,54.9,0.0621,1471,1639,2.94
19491,GSTpi_Rx300,PWD/PhJ,101,m,776,3,437,252,0.563,383,1247,0.09
19491,GSTpi_Rx300,P/J,55,m,722,2,498,352,0.689,370,1074,-0.11
19491,GSTpi_Rx300,BALB/cByJ,50,m,645,4,74.4,37.2,0.115,539,705,-0.40
19491,GSTpi_Rx300,CZECHII/EiJ,43,m,927,3,330,190,0.356,707,1306,0.66
19491,GSTpi_Rx300,WSB/EiJ,42,m,766,3,488,282,0.638,444,1328,0.06
19491,GSTpi_Rx300,C57BL/10J,38,m,907,4,499,249,0.550,218,1401,0.59
19491,GSTpi_Rx300,C57L/J,37,m,776,3,77.2,44.5,0.0994,728,865,0.09
19491,GSTpi_Rx300,NZW/LacJ,36,m,407,4,384,192,0.943,34.0,784,-1.30
19491,GSTpi_Rx300,C57BLKS/J,35,m,595,4,28.8,14.4,0.0484,568,631,-0.59
19491,GSTpi_Rx300,NON/ShiLtJ,34,m,465,4,162,80.9,0.348,257,652,-1.08
19491,GSTpi_Rx300,C57BR/cdJ,32,m,882,4,226,113,0.256,658,1196,0.49
19491,GSTpi_Rx300,SM/J,31,m,468,4,255,128,0.546,209,809,-1.07
19491,GSTpi_Rx300,SEA/GnJ,29,m,578,4,200,99.9,0.346,350,837,-0.65
19491,GSTpi_Rx300,RIIIS/J,26,m,768,4,80.7,40.3,0.105,684,878,0.06
19491,GSTpi_Rx300,BUB/BnJ,24,m,1281,3,671,387,0.524,544,1856,2.00
19491,GSTpi_Rx300,MA/MyJ,20,m,1314,4,602,301,0.459,625,2016,2.12
19498,age,BTBR T<+> Itpr3<tf>/J,1,m,8.33,12,0.651,0.188,0.0782,7.00,9.00,-0.65
19498,age,CAST/EiJ,2,m,9.07,29,0.961,0.178,0.106,8.00,10.0,0.75
19498,age,129S1/SvImJ,3,m,8.36,14,0.497,0.133,0.0595,8.00,9.00,-0.60
19498,age,A/J,4,m,8.92,12,0.669,0.193,0.0750,8.00,10.0,0.47
19498,age,C3H/HeJ,6,m,9.27,26,2.88,0.564,0.311,8.00,17.0,1.14
19498,age,C57BL/6J,7,m,8.25,12,0.452,0.131,0.0548,8.00,9.00,-0.81
19498,age,DBA/2J,8,m,8.94,31,1.31,0.236,0.147,7.00,12.0,0.51
19498,age,FVB/NJ,9,m,9.50,18,2.28,0.538,0.240,7.00,13.0,1.57
19498,age,LP/J,10,m,9.42,33,1.70,0.295,0.180,8.00,12.0,1.42
19498,age,SWR/J,12,m,10.0,15,3.14,0.811,0.314,8.00,16.0,2.53
19498,age,NOD/ShiLtJ,13,m,8.62,24,0.495,0.101,0.0573,8.00,9.00,-0.10
19498,age,PL/J,14,m,8.58,12,0.793,0.229,0.0924,8.00,10.0,-0.18
19498,age,AKR/J,15,m,8.56,27,1.28,0.247,0.150,8.00,12.0,-0.22
19498,age,CBA/J,16,m,9.73,26,3.62,0.709,0.372,8.00,17.0,2.01
19498,age,SJL/J,17,m,8.20,15,0.414,0.107,0.0505,8.00,9.00,-0.90
19498,age,KK/HlJ,18,m,9.40,15,1.92,0.496,0.204,8.00,13.0,1.38
19498,age,MA/MyJ,20,m,8.50,12,0.905,0.261,0.106,8.00,10.0,-0.33
19498,age,BUB/BnJ,24,m,8.25,12,0.452,0.131,0.0548,8.00,9.00,-0.81
19498,age,RIIIS/J,26,m,8.75,12,0.452,0.131,0.0517,8.00,9.00,0.15
19498,age,SEA/GnJ,29,m,8.25,12,0.452,0.131,0.0548,8.00,9.00,-0.81
19498,age,SM/J,31,m,8.21,24,0.721,0.147,0.0878,7.00,10.0,-0.88
19498,age,C57BR/cdJ,32,m,8.25,12,0.452,0.131,0.0548,8.00,9.00,-0.81
19498,age,NON/ShiLtJ,34,m,9.00,12,1.04,0.302,0.116,8.00,10.0,0.62
19498,age,C57BLKS/J,35,m,8.60,15,0.507,0.131,0.0590,8.00,9.00,-0.14
19498,age,NZW/LacJ,36,m,8.73,15,1.10,0.284,0.126,7.00,12.0,0.11
19498,age,C57L/J,37,m,8.00,12,0,0,0,8.00,8.00,-1.28
19498,age,C57BL/10J,38,m,8.00,24,0,0,0,8.00,8.00,-1.28
19498,age,PERA/EiJ,41,m,8.50,12,0.905,0.261,0.106,8.00,10.0,-0.33
19498,age,WSB/EiJ,42,m,8.25,12,0.452,0.131,0.0548,8.00,9.00,-0.81
19498,age,CZECHII/EiJ,43,m,8.42,12,0.515,0.149,0.0612,8.00,9.00,-0.48
19498,age,BALB/cByJ,50,m,8.00,12,0,0,0,8.00,8.00,-1.28
19498,age,P/J,55,m,8.75,12,0.452,0.131,0.0517,8.00,9.00,0.15
19498,age,PWD/PhJ,101,m,8.00,12,0,0,0,8.00,8.00,-1.28
19498,age,MSM/MsJ,120,m,8.50,12,0.522,0.151,0.0614,8.00,9.00,-0.33
19498,age,JF1/MsJ,121,m,8.42,12,0.793,0.229,0.0942,8.00,10.0,-0.48
19498,age,NZO/HlLtJ,122,m,8.77,13,0.832,0.231,0.0949,8.00,10.0,0.18
19498,age,B6C3F1/J,202,m,9.62,26,2.16,0.423,0.224,8.00,16.0,1.80
