measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
29807,Lgradient,MOLD/RkJ,99,m,0.0567,3,0.0104,0.00601,0.184,0.0450,0.0650,-1.02
29807,Lgradient,NOR/LtJ,106,f,0.0963,4,0.0368,0.0184,0.383,0.0500,0.140,0.30
29807,Lgradient,NOR/LtJ,106,m,0.103,2,0.0177,0.0125,0.172,0.0900,0.115,0.92
29807,Lgradient,NZO/HlLtJ,122,f,0.0640,5,0.0366,0.0164,0.573,0.0350,0.125,-0.84
29807,Lgradient,NZO/HlLtJ,122,m,0.0688,2,0.0265,0.0187,0.386,0.0500,0.0875,-0.51
29807,Lgradient,EL/SuzSeyFrkJ,155,f,0.0489,3,0.0284,0.0164,0.580,0.0200,0.0767,-1.37
29807,Lgradient,EL/SuzSeyFrkJ,155,m,0.0684,5,0.0329,0.0147,0.481,0.0400,0.123,-0.53
29807,Lgradient,SJL/Bm,167,f,0.0533,3,0.00577,0.00333,0.108,0.0500,0.0600,-1.22
29807,Lgradient,SJL/Bm,167,m,0.0439,3,0.00975,0.00563,0.222,0.0367,0.0550,-1.56
29807,Lgradient,BXA14/PgnJ,249,f,0.0616,2,0.00233,0.00165,0.0378,0.0600,0.0633,-0.93
29807,Lgradient,BXA14/PgnJ,249,m,0.0591,2,0.00587,0.00415,0.0992,0.0550,0.0633,-0.92
29807,Lgradient,BXSB/MpJ,322,f,0.100,5,0.0235,0.0105,0.235,0.0800,0.130,0.43
29807,Lgradient,BXSB/MpJ,322,m,0.108,5,0.0569,0.0254,0.526,0.0450,0.190,1.13
29808,Lpressure,CAST/EiJ,2,f,-115,5,16.6,7.41,-0.144,-134,-94.5,-0.53
29808,Lpressure,CAST/EiJ,2,m,-103,4,12.1,6.03,-0.117,-112,-85.0,0.14
29808,Lpressure,129S1/SvImJ,3,f,-88.6,6,8.96,3.66,-0.101,-97.7,-75.3,0.99
29808,Lpressure,129S1/SvImJ,3,m,-67.6,4,7.90,3.95,-0.117,-75.2,-56.6,2.47
29808,Lpressure,BALB/cJ,5,f,-79.1,4,8.26,4.13,-0.104,-88.0,-68.0,1.54
29808,Lpressure,C3H/HeJ,6,f,-110,5,14.8,6.62,-0.134,-134,-99.2,-0.24
29808,Lpressure,C3H/HeJ,6,m,-101,6,4.34,1.77,-0.0430,-106,-96.2,0.27
29808,Lpressure,C57BL/6J,7,f,-119,6,5.85,2.39,-0.0493,-125,-109,-0.76
29808,Lpressure,C57BL/6J,7,m,-111,4,14.6,7.30,-0.132,-129,-93.5,-0.39
29808,Lpressure,DBA/2J,8,f,-120,6,19.0,7.77,-0.158,-138,-89.5,-0.81
29808,Lpressure,DBA/2J,8,m,-92.0,3,19.1,11.0,-0.207,-114,-80.5,0.87
29808,Lpressure,FVB/NJ,9,f,-112,5,6.61,2.96,-0.0589,-122,-104,-0.35
29808,Lpressure,LP/J,10,f,-106,6,17.9,7.29,-0.169,-121,-71.4,-0.01
29808,Lpressure,LP/J,10,m,-91.8,5,10.1,4.52,-0.110,-102,-77.5,0.88
29808,Lpressure,NZB/BlNJ,11,m,-106,5,19.7,8.79,-0.185,-129,-77.3,-0.06
29808,Lpressure,SWR/J,12,f,-91.9,6,13.8,5.63,-0.150,-110,-74.0,0.80
29808,Lpressure,SWR/J,12,m,-89.1,6,19.4,7.91,-0.218,-114,-60.0,1.06
29808,Lpressure,PL/J,14,f,-124,3,11.9,6.89,-0.0960,-134,-111,-1.04
29808,Lpressure,PL/J,14,m,-134,3,9.81,5.67,-0.0731,-140,-123,-1.90
29808,Lpressure,AKR/J,15,f,-78.3,2,25.0,17.7,-0.319,-96.0,-60.7,1.59
29808,Lpressure,AKR/J,15,m,-93.1,3,16.9,9.73,-0.181,-110,-76.3,0.79
29808,Lpressure,CBA/J,16,f,-108,6,11.7,4.78,-0.108,-122,-89.0,-0.12
29808,Lpressure,CBA/J,16,m,-101,3,35.0,20.2,-0.347,-132,-63.0,0.27
29808,Lpressure,SJL/J,17,f,-107,5,9.37,4.19,-0.0872,-118,-97.0,-0.07
29808,Lpressure,KK/HlJ,18,f,-119,3,10.0,5.78,-0.0839,-129,-109,-0.76
29808,Lpressure,KK/HlJ,18,m,-104,6,13.5,5.53,-0.130,-122,-92.5,0.08
29808,Lpressure,MA/MyJ,20,f,-138,2,12.0,8.50,-0.0874,-146,-129,-1.85
29808,Lpressure,MA/MyJ,20,m,-109,4,16.1,8.05,-0.148,-121,-85.5,-0.25
29808,Lpressure,BUB/BnJ,24,f,-87.6,5,20.5,9.15,-0.234,-112,-56.0,1.05
29808,Lpressure,BUB/BnJ,24,m,-150,2,29.0,20.5,-0.194,-170,-129,-2.95
29808,Lpressure,CE/J,25,f,-98.0,3,24.2,14.0,-0.247,-120,-72.0,0.45
29808,Lpressure,CE/J,25,m,-116,3,5.00,2.89,-0.0431,-121,-111,-0.71
29808,Lpressure,RIIIS/J,26,f,-112,3,8.14,4.70,-0.0725,-118,-103,-0.35
29808,Lpressure,RIIIS/J,26,m,-110,6,12.3,5.02,-0.112,-124,-96.0,-0.32
29808,Lpressure,C58/J,28,f,-95.8,3,5.71,3.29,-0.0596,-102,-90.8,0.58
29808,Lpressure,C58/J,28,m,-109,3,18.1,10.5,-0.167,-124,-88.8,-0.25
29808,Lpressure,SEA/GnJ,29,f,-117,3,12.1,7.00,-0.104,-130,-106,-0.64
29808,Lpressure,SEA/GnJ,29,m,-117,3,8.89,5.13,-0.0760,-124,-107,-0.78
29808,Lpressure,I/LnJ,30,f,-149,3,5.51,3.18,-0.0370,-155,-145,-2.48
29808,Lpressure,I/LnJ,30,m,-129,3,15.5,8.95,-0.120,-147,-118,-1.57
29808,Lpressure,SM/J,31,m,-120,5,13.2,5.89,-0.110,-134,-106,-0.98
29808,Lpressure,C57BR/cdJ,32,f,-93.7,3,4.07,2.35,-0.0435,-96.5,-89.0,0.70
29808,Lpressure,C57BR/cdJ,32,m,-106,3,33.6,19.4,-0.315,-145,-83.5,-0.06
29808,Lpressure,RBF/DnJ,33,f,-90.8,4,18.4,9.20,-0.203,-109,-65.5,0.87
29808,Lpressure,RBF/DnJ,33,m,-84.9,3,1.85,1.07,-0.0218,-87.0,-83.5,1.33
29808,Lpressure,NON/ShiLtJ,34,f,-110,3,16.2,9.33,-0.147,-128,-96.5,-0.24
29808,Lpressure,NON/ShiLtJ,34,m,-107,5,3.00,1.34,-0.0280,-110,-103,-0.12
29808,Lpressure,C57BLKS/J,35,f,-114,3,10.0,5.78,-0.0876,-122,-103,-0.47
29808,Lpressure,C57BLKS/J,35,m,-119,3,7.00,4.04,-0.0588,-127,-114,-0.91
29808,Lpressure,NZW/LacJ,36,f,-96.6,4,15.5,7.77,-0.161,-112,-75.0,0.53
29808,Lpressure,C57L/J,37,m,-97.0,6,11.3,4.62,-0.117,-112,-83.5,0.54
29808,Lpressure,SPRET/EiJ,39,f,-123,3,6.24,3.61,-0.0508,-130,-118,-0.99
29808,Lpressure,SPRET/EiJ,39,m,-120,2,22.6,16.0,-0.189,-136,-104,-0.98
29808,Lpressure,MOLF/EiJ,40,f,-101,3,7.52,4.34,-0.0744,-106,-92.5,0.28
29808,Lpressure,MOLF/EiJ,40,m,-83.0,3,13.4,7.75,-0.162,-91.0,-67.5,1.46
29808,Lpressure,PERA/EiJ,41,f,-118,4,7.05,3.52,-0.0600,-124,-110,-0.70
29808,Lpressure,PERA/EiJ,41,m,-116,2,5.66,4.00,-0.0488,-120,-112,-0.71
29808,Lpressure,WSB/EiJ,42,f,-95.0,3,14.2,8.17,-0.149,-109,-80.7,0.63
29808,Lpressure,WSB/EiJ,42,m,-107,3,16.4,9.45,-0.154,-125,-93.7,-0.12
29808,Lpressure,129X1/SvJ,47,m,-67.7,4,10.0,5.00,-0.148,-81.7,-60.0,2.47
29808,Lpressure,BALB/cByJ,50,f,-132,4,14.8,7.42,-0.112,-151,-120,-1.51
29808,Lpressure,BALB/cByJ,50,m,-81.9,4,10.5,5.26,-0.129,-94.0,-69.5,1.53
29808,Lpressure,129T2/SvEmsJ,51,f,-114,5,13.6,6.10,-0.119,-126,-91.0,-0.47
29808,Lpressure,129T2/SvEmsJ,51,m,-88.1,5,10.9,4.88,-0.124,-102,-74.4,1.12
29808,Lpressure,129P1/ReJ,52,m,-108,3,15.8,9.10,-0.147,-123,-91.5,-0.19
29808,Lpressure,P/J,55,f,-97.5,3,3.97,2.29,-0.0407,-102,-94.5,0.48
29808,Lpressure,P/J,55,m,-91.0,3,15.9,9.18,-0.175,-108,-76.5,0.93
29808,Lpressure,129P3/J,56,f,-136,3,20.3,11.7,-0.149,-154,-114,-1.74
29808,Lpressure,129P3/J,56,m,-125,3,4.93,2.85,-0.0396,-128,-119,-1.31
29808,Lpressure,MRL/MpJ,58,f,-107,6,35.0,14.3,-0.328,-156,-53.5,-0.07
29808,Lpressure,MRL/MpJ,58,m,-90.1,5,9.40,4.21,-0.104,-105,-79.2,0.99
29808,Lpressure,C3HeB/FeJ,59,f,-99.0,5,4.66,2.09,-0.0471,-107,-95.0,0.40
29808,Lpressure,C3HeB/FeJ,59,m,-112,5,8.96,4.01,-0.0797,-124,-102,-0.45
29808,Lpressure,DBA/1J,65,f,-115,4,12.6,6.29,-0.110,-130,-103,-0.53
29808,Lpressure,A/WySnJ,66,f,-65.8,6,20.0,8.18,-0.305,-91.0,-36.7,2.31
29808,Lpressure,A/WySnJ,66,m,-104,4,7.56,3.78,-0.0726,-111,-93.4,0.08
29808,Lpressure,A/HeJ,68,f,-73.8,6,32.4,13.2,-0.439,-114,-21.0,1.85
29808,Lpressure,A/HeJ,68,m,-109,3,6.43,3.71,-0.0592,-116,-104,-0.25
29808,Lpressure,C3H/HeSnJ,71,f,-114,5,13.3,5.94,-0.117,-128,-97.0,-0.47
29808,Lpressure,C3H/HeSnJ,71,m,-106,3,7.37,4.26,-0.0698,-114,-100,-0.06
29808,Lpressure,RF/J,74,f,-95.8,3,3.72,2.15,-0.0389,-100,-93.0,0.58
29808,Lpressure,RF/J,74,m,-109,3,6.03,3.48,-0.0555,-115,-103,-0.25
29808,Lpressure,YBR/EiJ,75,f,-82.2,3,34.0,19.6,-0.413,-121,-58.0,1.36
29808,Lpressure,YBR/EiJ,75,m,-92.8,3,30.5,17.6,-0.328,-128,-74.0,0.81
29808,Lpressure,CBA/CaJ,77,f,-104,3,11.6,6.69,-0.112,-116,-93.0,0.11
29808,Lpressure,CBA/CaJ,77,m,-107,4,8.72,4.36,-0.0815,-120,-102,-0.12
29808,Lpressure,CBA/CaGnLeJ,85,f,-113,4,22.8,11.4,-0.202,-143,-87.5,-0.41
29808,Lpressure,CBA/CaGnLeJ,85,m,-135,3,6.11,3.53,-0.0451,-142,-130,-1.97
29808,Lpressure,CBA/CaH-T(14;15)6Ca/J,87,f,-122,3,2.65,1.53,-0.0217,-125,-120,-0.93
29808,Lpressure,CBA/CaH-T(14;15)6Ca/J,87,m,-119,3,9.45,5.46,-0.0792,-130,-112,-0.91
29808,Lpressure,C3H/HeOuJ,93,m,-101,4,12.6,6.32,-0.125,-114,-87.3,0.27
29808,Lpressure,C57BL/10SnJ,94,m,-94.2,3,9.41,5.43,-0.1000,-99.8,-83.3,0.72
29808,Lpressure,C57BL/6ByJ,95,f,-123,6,18.3,7.47,-0.149,-158,-107,-0.99
29808,Lpressure,C57BL/6ByJ,95,m,-107,3,23.6,13.6,-0.221,-126,-80.5,-0.12
29808,Lpressure,DBA/1LacJ,96,f,-97.5,6,18.4,7.51,-0.189,-122,-77.5,0.48
29808,Lpressure,DBA/1LacJ,96,m,-98.0,3,8.89,5.13,-0.0907,-108,-91.0,0.47
29808,Lpressure,MOLD/RkJ,99,f,-88.3,3,14.4,8.33,-0.163,-105,-80.0,1.01
29808,Lpressure,MOLD/RkJ,99,m,-103,3,10.8,6.23,-0.104,-111,-91.0,0.14
29808,Lpressure,NOR/LtJ,106,f,-88.4,4,21.2,10.6,-0.239,-115,-64.5,1.01
29808,Lpressure,NOR/LtJ,106,m,-96.2,2,8.13,5.75,-0.0845,-102,-90.5,0.59
29808,Lpressure,NZO/HlLtJ,122,f,-121,5,12.9,5.75,-0.106,-140,-108,-0.87
29808,Lpressure,NZO/HlLtJ,122,m,-117,2,18.4,13.0,-0.157,-130,-104,-0.78
29808,Lpressure,EL/SuzSeyFrkJ,155,f,-135,3,15.9,9.21,-0.118,-153,-122,-1.68
29808,Lpressure,EL/SuzSeyFrkJ,155,m,-109,5,22.4,10.00,-0.204,-133,-77.7,-0.25
29808,Lpressure,SJL/Bm,167,f,-95.3,3,20.6,11.9,-0.216,-117,-76.0,0.61
29808,Lpressure,SJL/Bm,167,m,-97.9,3,17.7,10.2,-0.181,-111,-77.8,0.48
29808,Lpressure,BXA14/PgnJ,249,f,-82.7,2,10.4,7.35,-0.126,-90.0,-75.3,1.33
29808,Lpressure,BXA14/PgnJ,249,m,-112,2,19.3,13.7,-0.172,-126,-98.7,-0.45
29808,Lpressure,BXSB/MpJ,322,f,-96.8,5,8.07,3.61,-0.0834,-104,-84.0,0.52
29808,Lpressure,BXSB/MpJ,322,m,-114,5,8.96,4.00,-0.0784,-124,-103,-0.58
29820,age,CAST/EiJ,2,f,19.6,5,6.31,2.82,0.322,15.0,27.0,-0.22
29820,age,CAST/EiJ,2,m,37.0,4,1.41,0.707,0.0382,35.0,38.0,1.20
29820,age,129S1/SvImJ,3,f,19.6,6,11.8,4.80,0.600,10.0,34.0,-0.22
29820,age,129S1/SvImJ,3,m,16.5,4,5.00,2.50,0.303,9.00,19.0,-0.48
29820,age,BALB/cJ,5,f,8.00,4,0,0,0,8.00,8.00,-1.15
29820,age,C3H/HeJ,6,f,18.3,5,3.94,1.76,0.215,14.0,21.2,-0.32
29820,age,C3H/HeJ,6,m,16.2,6,5.17,2.11,0.320,12.6,26.0,-0.51
29820,age,C57BL/6J,7,f,19.6,6,17.2,7.02,0.879,5.00,40.0,-0.22
29820,age,C57BL/6J,7,m,20.8,4,7.18,3.59,0.346,10.0,25.0,-0.13
29820,age,DBA/2J,8,f,14.5,6,6.02,2.46,0.416,9.00,20.0,-0.63
29820,age,DBA/2J,8,m,27.0,3,0,0,0,27.0,27.0,0.38
29820,age,FVB/NJ,9,f,13.0,5,0,0,0,13.0,13.0,-0.75
29820,age,LP/J,10,f,15.1,6,8.67,3.54,0.575,8.75,32.0,-0.58
29820,age,LP/J,10,m,14.6,5,3.29,1.47,0.225,11.0,17.0,-0.64
29820,age,NZB/BlNJ,11,m,8.00,5,0,0,0,8.00,8.00,-1.18
29820,age,SWR/J,12,f,19.0,6,12.0,4.92,0.634,8.00,30.0,-0.26
29820,age,SWR/J,12,m,18.5,6,12.6,5.14,0.681,7.00,30.0,-0.32
29820,age,PL/J,14,f,12.4,3,4.18,2.41,0.336,8.00,16.3,-0.80
29820,age,PL/J,14,m,16.3,3,0,0,0,16.3,16.3,-0.50
29820,age,AKR/J,15,f,29.0,2,0,0,0,29.0,29.0,0.54
29820,age,AKR/J,15,m,28.0,3,0,0,0,28.0,28.0,0.46
29820,age,CBA/J,16,f,19.9,6,9.34,3.81,0.469,12.0,31.0,-0.19
29820,age,CBA/J,16,m,31.0,3,0,0,0,31.0,31.0,0.71
29820,age,SJL/J,17,f,10.0,5,0,0,0,10.0,10.0,-0.99
29820,age,KK/HlJ,18,f,31.0,3,0,0,0,31.0,31.0,0.70
29820,age,KK/HlJ,18,m,17.0,6,11.8,4.82,0.694,7.00,31.0,-0.44
29820,age,MA/MyJ,20,f,29.0,2,0,0,0,29.0,29.0,0.54
29820,age,MA/MyJ,20,m,29.0,4,0,0,0,29.0,29.0,0.54
29820,age,BUB/BnJ,24,f,14.5,5,6.02,2.69,0.415,8.00,20.5,-0.63
29820,age,BUB/BnJ,24,m,22.5,2,14.8,10.5,0.660,12.0,33.0,0.01
29820,age,CE/J,25,f,31.3,3,7.51,4.33,0.240,27.0,40.0,0.73
29820,age,CE/J,25,m,31.3,3,7.51,4.33,0.240,27.0,40.0,0.73
29820,age,RIIIS/J,26,f,28.0,3,0,0,0,28.0,28.0,0.46
29820,age,RIIIS/J,26,m,13.3,6,6.90,2.82,0.519,7.00,19.6,-0.74
29820,age,C58/J,28,f,18.0,3,0,0,0,18.0,18.0,-0.34
29820,age,C58/J,28,m,19.5,3,0,0,0,19.5,19.5,-0.24
29820,age,SEA/GnJ,29,f,27.0,3,0,0,0,27.0,27.0,0.38
29820,age,SEA/GnJ,29,m,24.3,3,5.77,3.33,0.237,21.0,31.0,0.16
29820,age,I/LnJ,30,f,38.0,3,0,0,0,38.0,38.0,1.27
29820,age,I/LnJ,30,m,38.0,3,0,0,0,38.0,38.0,1.28
29820,age,SM/J,31,m,7.00,5,0,0,0,7.00,7.00,-1.26
29820,age,C57BR/cdJ,32,f,27.0,3,0,0,0,27.0,27.0,0.38
29820,age,C57BR/cdJ,32,m,27.0,3,0,0,0,27.0,27.0,0.38
29820,age,RBF/DnJ,33,f,23.5,4,12.7,6.33,0.539,8.00,39.0,0.10
29820,age,RBF/DnJ,33,m,17.3,3,7.22,4.17,0.416,9.00,21.5,-0.42
29820,age,NON/ShiLtJ,34,f,28.0,3,0,0,0,28.0,28.0,0.46
29820,age,NON/ShiLtJ,34,m,16.1,5,4.66,2.08,0.289,11.0,19.5,-0.52
29820,age,C57BLKS/J,35,f,34.0,3,0,0,0,34.0,34.0,0.95
29820,age,C57BLKS/J,35,m,34.0,3,0,0,0,34.0,34.0,0.95
29820,age,NZW/LacJ,36,f,9.00,4,0,0,0,9.00,9.00,-1.07
29820,age,C57L/J,37,m,7.00,6,0,0,0,7.00,7.00,-1.26
29820,age,SPRET/EiJ,39,f,16.0,3,0,0,0,16.0,16.0,-0.51
29820,age,SPRET/EiJ,39,m,16.0,2,0,0,0,16.0,16.0,-0.52
29820,age,MOLF/EiJ,40,f,44.7,3,5.77,3.33,0.129,38.0,48.0,1.81
29820,age,MOLF/EiJ,40,m,41.3,3,11.5,6.67,0.279,28.0,48.0,1.55
29820,age,PERA/EiJ,41,f,30.0,4,6.68,3.34,0.223,26.0,40.0,0.62
29820,age,PERA/EiJ,41,m,40.0,2,0,0,0,40.0,40.0,1.44
29820,age,WSB/EiJ,42,f,47.7,3,5.77,3.33,0.121,41.0,51.0,2.05
29820,age,WSB/EiJ,42,m,47.7,3,5.77,3.33,0.121,41.0,51.0,2.07
29820,age,129X1/SvJ,47,m,16.0,4,0,0,0,16.0,16.0,-0.52
29820,age,BALB/cByJ,50,f,7.75,4,0.500,0.250,0.0645,7.00,8.00,-1.17
29820,age,BALB/cByJ,50,m,8.38,4,1.11,0.554,0.132,7.50,10.0,-1.15
29820,age,129T2/SvEmsJ,51,f,8.00,5,0,0,0,8.00,8.00,-1.15
29820,age,129T2/SvEmsJ,51,m,8.00,5,0,0,0,8.00,8.00,-1.18
29820,age,129P1/ReJ,52,m,7.67,3,1.15,0.667,0.151,7.00,9.00,-1.21
29820,age,P/J,55,f,33.7,3,2.31,1.33,0.0686,31.0,35.0,0.92
29820,age,P/J,55,m,33.7,3,2.31,1.33,0.0686,31.0,35.0,0.93
29820,age,129P3/J,56,f,33.0,3,0,0,0,33.0,33.0,0.86
29820,age,129P3/J,56,m,33.0,3,0,0,0,33.0,33.0,0.87
29820,age,MRL/MpJ,58,f,20.0,6,7.67,3.13,0.383,13.0,27.0,-0.18
29820,age,MRL/MpJ,58,m,15.8,5,4.38,1.96,0.277,11.0,19.0,-0.54
29820,age,C3HeB/FeJ,59,f,17.4,5,8.78,3.93,0.505,9.00,30.0,-0.39
29820,age,C3HeB/FeJ,59,m,14.8,5,6.57,2.94,0.444,10.0,22.0,-0.62
29820,age,DBA/1J,65,f,11.0,4,0,0,0,11.0,11.0,-0.91
29820,age,A/WySnJ,66,f,15.1,6,9.38,3.83,0.620,8.00,27.0,-0.58
29820,age,A/WySnJ,66,m,14.6,4,3.10,1.55,0.212,10.0,16.2,-0.64
29820,age,A/HeJ,68,f,18.4,6,12.3,5.02,0.667,8.00,33.0,-0.31
29820,age,A/HeJ,68,m,33.0,3,0,0,0,33.0,33.0,0.87
29820,age,C3H/HeSnJ,71,f,13.4,5,4.66,2.08,0.347,10.0,18.5,-0.71
29820,age,C3H/HeSnJ,71,m,27.0,3,0,0,0,27.0,27.0,0.38
29820,age,RF/J,74,f,25.0,3,1.73,1.00,0.0693,23.0,26.0,0.22
29820,age,RF/J,74,m,25.0,3,1.73,1.00,0.0693,23.0,26.0,0.21
29820,age,YBR/EiJ,75,f,25.0,3,0,0,0,25.0,25.0,0.22
29820,age,YBR/EiJ,75,m,34.3,3,8.08,4.67,0.235,25.0,39.0,0.98
29820,age,CBA/CaJ,77,f,33.7,3,0.577,0.333,0.0171,33.0,34.0,0.92
29820,age,CBA/CaJ,77,m,16.1,4,4.14,2.07,0.258,10.0,19.2,-0.52
29820,age,CBA/CaGnLeJ,85,f,10.0,4,0,0,0,10.0,10.0,-0.99
29820,age,CBA/CaGnLeJ,85,m,10.0,3,0,0,0,10.0,10.0,-1.01
29820,age,CBA/CaH-T(14;15)6Ca/J,87,f,7.00,3,0,0,0,7.00,7.00,-1.23
29820,age,CBA/CaH-T(14;15)6Ca/J,87,m,7.00,3,0,0,0,7.00,7.00,-1.26
29820,age,C3H/HeOuJ,93,m,9.00,4,0,0,0,9.00,9.00,-1.10
29820,age,C57BL/10SnJ,94,m,8.47,3,0.462,0.267,0.0546,8.20,9.00,-1.14
29820,age,C57BL/6ByJ,95,f,15.3,6,10.2,4.17,0.666,7.00,32.0,-0.56
29820,age,C57BL/6ByJ,95,m,32.0,3,0,0,0,32.0,32.0,0.79
29820,age,DBA/1LacJ,96,f,12.0,6,4.38,1.79,0.365,8.00,16.0,-0.83
29820,age,DBA/1LacJ,96,m,24.0,3,0,0,0,24.0,24.0,0.13
29820,age,MOLD/RkJ,99,f,36.0,3,1.73,1.00,0.0481,35.0,38.0,1.11
29820,age,MOLD/RkJ,99,m,36.0,3,1.73,1.00,0.0481,35.0,38.0,1.11
29820,age,NOR/LtJ,106,f,36.0,4,0,0,0,36.0,36.0,1.11
29820,age,NOR/LtJ,106,m,36.0,2,0,0,0,36.0,36.0,1.11
29820,age,NZO/HlLtJ,122,f,8.53,5,0.506,0.226,0.0593,8.00,9.00,-1.11
29820,age,NZO/HlLtJ,122,m,8.00,2,0,0,0,8.00,8.00,-1.18
29820,age,EL/SuzSeyFrkJ,155,f,5.00,3,0,0,0,5.00,5.00,-1.39
29820,age,EL/SuzSeyFrkJ,155,m,7.22,5,0.722,0.323,0.100,6.50,8.00,-1.24
29820,age,SJL/Bm,167,f,41.7,3,1.15,0.667,0.0277,41.0,43.0,1.57
29820,age,SJL/Bm,167,m,41.7,3,1.15,0.667,0.0277,41.0,43.0,1.58
29820,age,BXA14/PgnJ,249,f,68.0,2,0,0,0,68.0,68.0,3.68
29820,age,BXA14/PgnJ,249,m,58.0,2,14.1,10.0,0.244,48.0,68.0,2.92
29820,age,BXSB/MpJ,322,f,7.00,5,0,0,0,7.00,7.00,-1.23
29820,age,BXSB/MpJ,322,m,7.00,5,0,0,0,7.00,7.00,-1.26
