measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50430,HMDPpheno9,css,,50430,PGPEA,"liver 1-palmitoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,BXA25/PgnJ,m,754837,0,1,0.36
50431,HMDPpheno9,css,,50431,PGPI,"liver 1-palmitoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXA25/PgnJ,m,98071,0,1,-0.55
50432,HMDPpheno9,css,,50432,SGPI,"liver 1-stearoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXA25/PgnJ,m,1448246,0,1,0.25
50501,HMDPpheno10,css,,50501,methylphosphate,"liver methylphosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,BXA25/PgnJ,m,1152286,0,1,6.28
50502,HMDPpheno10,css,,50502,xanthine,"liver xanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXA25/PgnJ,m,5844928,0,1,-0.84
50503,HMDPpheno10,css,,50503,xanthosine,"liver xanthosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXA25/PgnJ,m,418092,0,1,-0.31
50504,HMDPpheno10,css,,50504,deoxyinosine,"liver 2'-deoxyinosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,4,,,,,True,,,False,False,,BXA25/PgnJ,m,5370,0,1,-1.30
50505,HMDPpheno10,css,,50505,hypoxanthine,"hypoxanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,5,,,,,True,,,False,False,,BXA25/PgnJ,m,660741,0,1,-0.96
50506,HMDPpheno10,css,,50506,inosine,"inosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,BXA25/PgnJ,m,634896,0,1,-0.56
50507,HMDPpheno10,css,,50507,adenine,"adenine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,7,,,,,True,,,False,False,,BXA25/PgnJ,m,71139,0,1,-0.48
50508,HMDPpheno10,css,,50508,adenosine,"adenosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXA25/PgnJ,m,209198,0,1,-1.24
50509,HMDPpheno10,css,,50509,AMP_2,"liver adenosine 2'-monophosphate (2'-AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,9,,,,,True,,,False,False,,BXA25/PgnJ,m,1611172,0,1,-0.24
50510,HMDPpheno10,css,,50510,AMP_3,"liver adenosine 3'-monophosphate (3'-AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXA25/PgnJ,m,418121,0,1,1.28
50511,HMDPpheno10,css,,50511,AMP_5,"liver adenosine 5'-monophosphate (AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,BXA25/PgnJ,m,303064,0,1,-0.95
50512,HMDPpheno10,css,,50512,methyladenosine,"liver N1-methyladenosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXA25/PgnJ,m,50915,0,1,-0.97
50513,HMDPpheno10,css,,50513,guanosine,"liver guanosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,13,,,,,True,,,False,False,,BXA25/PgnJ,m,60351,0,1,0.58
50514,HMDPpheno10,css,,50514,allantoin,"liver allantoin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXA25/PgnJ,m,794000,0,1,0.62
50515,HMDPpheno10,css,,50515,CMP_5,"liver cytidine 5'-monophosphate (5'-CMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXA25/PgnJ,m,219871,0,1,-0.13
50516,HMDPpheno10,css,,50516,cytidine,"cytidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXA25/PgnJ,m,1042899,0,1,0.53
50517,HMDPpheno10,css,,50517,thymine,"thymine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXA25/PgnJ,m,53263,0,1,-0.25
50518,HMDPpheno10,css,,50518,aminoisobutyrate,"3-aminoisobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXA25/PgnJ,m,131854,0,1,-0.48
50519,HMDPpheno10,css,,50519,uracil,"uracil (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXA25/PgnJ,m,2500465,0,1,-0.93
50520,HMDPpheno10,css,,50520,methyluridine,"5-methyluridine (ribothymidine) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,20,,,,,True,,,False,False,,BXA25/PgnJ,m,5335,0,1,-0.94
50521,HMDPpheno10,css,,50521,pseudouridine,"pseudouridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXA25/PgnJ,m,17931,0,1,-0.29
50522,HMDPpheno10,css,,50522,uridine,"uridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,BXA25/PgnJ,m,927463,0,1,-0.01
50523,HMDPpheno10,css,,50523,glycylglycine,"glycylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,23,,,,,True,,,False,False,,BXA25/PgnJ,m,15849,0,1,-1.36
50525,HMDPpheno10,css,,50525,glycylleucine,"glycylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXA25/PgnJ,m,94614,0,1,-1.05
50526,HMDPpheno10,css,,50526,glycylproline,"glycylproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXA25/PgnJ,m,161868,0,1,-1.15
50527,HMDPpheno10,css,,50527,glycylvaline,"glycylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,27,,,,,True,,,False,False,,BXA25/PgnJ,m,28970,0,1,-1.48
50528,HMDPpheno10,css,,50528,GGG,"gamma-glutamylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,BXA25/PgnJ,m,336040,0,1,-1.29
50530,HMDPpheno10,css,,50530,GGL,"gamma-glutamylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,BXA25/PgnJ,m,101379,0,1,-1.31
50531,HMDPpheno10,css,,50531,GGT,"gamma-glutamylthreonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,31,,,,,True,,,False,False,,BXA25/PgnJ,m,35324,0,1,-1.33
50532,HMDPpheno10,css,,50532,GGV,"gamma-glutamylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXA25/PgnJ,m,50287,0,1,-1.35
