measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
60661,lean_start_2wks,CC003/Unc,1603,f,7.52,4,2.69,1.34,0.358,4.02,9.67,0.36
60661,lean_start_2wks,CC001/Unc,1601,f,8.99,5,4.40,1.97,0.489,3.59,15.3,0.62
60661,lean_start_2wks,CC014/Unc,1514,f,3.43,3,1.66,0.956,0.482,2.19,5.31,-0.39
60662,lean_2wks_4wks,CC028/GeniUnc,1628,f,4.59,4,2.85,1.42,0.620,2.11,7.86,1.21
60662,lean_2wks_4wks,CC014/Unc,1514,f,1.16,2,1.33,0.944,1.15,0.220,2.11,0.33
60662,lean_2wks_4wks,CC001/Unc,1601,f,-3.15,5,2.31,1.03,-0.733,-5.74,0.555,-0.77
60662,lean_2wks_4wks,CC003/Unc,1603,f,-1.18,4,2.19,1.09,-1.85,-3.13,1.33,-0.27
60662,lean_2wks_4wks,CC004/TauUnc,1604,f,-5.16,4,1.60,0.800,-0.310,-7.00,-3.32,-1.29
60662,lean_2wks_4wks,CC005/TauUnc,1605,f,1.07,2,2.48,1.75,2.32,-0.684,2.82,0.31
60662,lean_2wks_4wks,CC006/TauUnc,1606,f,-0.776,7,2.60,0.984,-3.36,-4.13,3.60,-0.16
60662,lean_2wks_4wks,CC007/Unc,1607,f,3.88,3,2.65,1.53,0.682,2.03,6.92,1.03
60662,lean_2wks_4wks,CC008/GeniUnc,1608,f,-0.321,5,2.06,0.920,-6.41,-1.86,3.16,-0.05
60662,lean_2wks_4wks,CC009/Unc,1609,f,-2.78,5,2.82,1.26,-1.01,-6.29,0.516,-0.68
60662,lean_2wks_4wks,CC010/GeniUnc,1610,f,1.12,5,0.894,0.400,0.798,0.0391,2.51,0.32
60662,lean_2wks_4wks,CC011/Unc,1611,f,2.52,3,3.76,2.17,1.49,-0.273,6.79,0.68
60662,lean_2wks_4wks,CC013/GeniUnc,1613,f,1.01,7,3.30,1.25,3.27,-3.85,5.14,0.29
60662,lean_2wks_4wks,CC015/Unc,1615,f,-13.7,4,27.9,14.0,-2.04,-55.5,2.95,-3.48
60662,lean_2wks_4wks,CC017/Unc,1617,f,1.96,3,2.44,1.41,1.24,-0.785,3.88,0.54
60662,lean_2wks_4wks,CC019/TauUnc,1619,f,0.0787,5,1.77,0.794,22.5,-1.45,2.63,0.05
60662,lean_2wks_4wks,CC021/Unc,1621,f,-0.678,3,1.65,0.952,-2.43,-1.66,1.23,-0.14
60662,lean_2wks_4wks,CC022/GeniUnc,1622,f,1.29,4,6.98,3.49,5.42,-6.32,10.5,0.36
60662,lean_2wks_4wks,CC023/GeniUnc,1623,f,-1.72,3,4.33,2.50,-2.52,-4.73,3.24,-0.41
60662,lean_2wks_4wks,CC024/GeniUnc,1624,f,14.3,4,29.6,14.8,2.06,-2.03,58.7,3.70
60662,lean_2wks_4wks,CC025/GeniUnc,1625,f,-4.29,3,7.93,4.58,-1.85,-13.3,1.54,-1.07
60662,lean_2wks_4wks,CC027/GeniUnc,1627,f,-2.06,9,1.64,0.547,-0.795,-4.19,1.06,-0.49
60662,lean_2wks_4wks,CC029/Unc,1629,f,-3.98,3,2.47,1.42,-0.619,-6.75,-2.01,-0.99
60662,lean_2wks_4wks,CC032/GeniUnc,1632,f,-3.27,2,0.142,0.100,-0.0433,-3.37,-3.17,-0.80
60662,lean_2wks_4wks,CC035/Unc,1635,f,2.04,4,3.73,1.87,1.83,-1.68,6.12,0.56
60662,lean_2wks_4wks,CC040/TauUnc,1640,f,-5.40,5,3.54,1.58,-0.656,-10.8,-2.66,-1.35
60662,lean_2wks_4wks,CC043/GeniUnc,1643,f,0.0251,6,2.48,1.01,98.9,-3.35,3.71,0.04
60662,lean_2wks_4wks,CC044/Unc,1644,f,-1.07,3,0.661,0.382,-0.615,-1.82,-0.570,-0.24
60662,lean_2wks_4wks,CC045/GeniUnc,1645,f,-0.374,5,2.23,0.997,-5.95,-2.27,3.21,-0.06
60662,lean_2wks_4wks,CC046/Unc,1646,f,4.82,3,7.65,4.42,1.59,-3.29,11.9,1.27
60662,lean_2wks_4wks,CC051/TauUnc,1651,f,0.793,3,4.88,2.82,6.15,-2.44,6.41,0.24
60662,lean_2wks_4wks,CC052/GeniUnc,1652,f,1.45,3,3.41,1.97,2.35,-1.36,5.25,0.41
60662,lean_2wks_4wks,CC055/TauUnc,1655,f,-0.412,8,4.22,1.49,-10.2,-9.71,3.77,-0.07
60662,lean_2wks_4wks,CC058/Unc,1658,f,0.969,7,2.78,1.05,2.87,-3.04,3.98,0.28
60662,lean_2wks_4wks,CC059/TauUnc,1659,f,0.433,3,3.38,1.95,7.81,-2.76,3.98,0.15
60662,lean_2wks_4wks,CC060/Unc,1660,f,2.94,5,2.95,1.32,1.00,-0.621,5.51,0.79
60662,lean_2wks_4wks,CC062/Unc,1662,f,1.49,5,3.36,1.50,2.25,-1.38,7.22,0.42
60662,lean_2wks_4wks,CC063/Unc,1663,f,-4.46,4,2.67,1.34,-0.600,-7.77,-2.21,-1.11
60662,lean_2wks_4wks,CC065/Unc,1665,f,1.02,4,6.89,3.45,6.77,-4.85,11.0,0.30
60662,lean_2wks_4wks,CC068/TauUnc,1668,f,0.811,4,1.56,0.781,1.93,-1.51,1.85,0.24
60662,lean_2wks_4wks,CC070/TauUnc,1670,f,-0.256,3,1.11,0.642,-4.34,-1.37,0.848,-0.03
60662,lean_2wks_4wks,CC071/TauUnc,1671,f,-1.21,4,1.07,0.537,-0.885,-2.75,-0.277,-0.28
60662,lean_2wks_4wks,CC075/Unc,1675,f,0.724,4,2.25,1.13,3.11,-1.14,3.76,0.22
60663,lean_start_4wks,CC014/Unc,1514,f,3.69,2,1.80,1.27,0.488,2.42,4.96,-0.27
60663,lean_start_4wks,CC001/Unc,1601,f,5.63,5,6.55,2.93,1.16,-0.435,16.0,0.02
60663,lean_start_4wks,CC003/Unc,1603,f,6.25,4,3.50,1.75,0.560,3.45,11.1,0.12
60663,lean_start_4wks,CC004/TauUnc,1604,f,12.5,4,3.75,1.88,0.299,9.58,18.0,1.07
60663,lean_start_4wks,CC005/TauUnc,1605,f,2.38,2,1.01,0.716,0.425,1.67,3.10,-0.47
60663,lean_start_4wks,CC006/TauUnc,1606,f,11.3,7,8.61,3.26,0.760,-0.760,21.5,0.89
60663,lean_start_4wks,CC007/Unc,1607,f,12.1,3,9.47,5.47,0.782,3.83,22.4,1.01
60663,lean_start_4wks,CC008/GeniUnc,1608,f,4.10,5,3.28,1.47,0.799,0.575,8.30,-0.21
60663,lean_start_4wks,CC009/Unc,1609,f,11.0,5,6.31,2.82,0.574,1.99,17.5,0.84
60663,lean_start_4wks,CC010/GeniUnc,1610,f,8.24,5,4.61,2.06,0.559,1.90,14.2,0.42
60663,lean_start_4wks,CC011/Unc,1611,f,11.7,3,2.37,1.37,0.202,9.23,13.9,0.95
60663,lean_start_4wks,CC013/GeniUnc,1613,f,7.37,7,4.96,1.88,0.673,0.412,13.7,0.29
60663,lean_start_4wks,CC015/Unc,1615,f,-7.63,4,30.0,15.0,-3.93,-52.3,12.7,-1.99
60663,lean_start_4wks,CC017/Unc,1617,f,0.489,3,7.58,4.38,15.5,-7.79,7.09,-0.76
60663,lean_start_4wks,CC019/TauUnc,1619,f,1.82,5,3.69,1.65,2.02,-1.67,7.67,-0.55
60663,lean_start_4wks,CC021/Unc,1621,f,0.423,3,2.43,1.40,5.75,-1.35,3.20,-0.77
60663,lean_start_4wks,CC022/GeniUnc,1622,f,8.29,4,13.3,6.67,1.61,-3.95,26.2,0.43
60663,lean_start_4wks,CC023/GeniUnc,1623,f,13.0,3,6.51,3.76,0.499,7.67,20.3,1.15
60663,lean_start_4wks,CC024/GeniUnc,1624,f,14.7,4,27.3,13.7,1.86,-1.35,55.6,1.40
60663,lean_start_4wks,CC025/GeniUnc,1625,f,3.02,3,18.7,10.8,6.19,-12.5,23.8,-0.37
60663,lean_start_4wks,CC027/GeniUnc,1627,f,-5.22,9,4.10,1.37,-0.785,-13.5,0.00543,-1.62
60663,lean_start_4wks,CC028/GeniUnc,1628,f,10.6,4,2.97,1.49,0.280,8.66,15.0,0.78
60663,lean_start_4wks,CC029/Unc,1629,f,-2.94,3,4.04,2.33,-1.38,-6.96,1.12,-1.28
60663,lean_start_4wks,CC032/GeniUnc,1632,f,-1.10,2,0.313,0.221,-0.284,-1.32,-0.881,-1.00
60663,lean_start_4wks,CC035/Unc,1635,f,23.1,4,10.5,5.24,0.453,8.13,32.6,2.68
60663,lean_start_4wks,CC040/TauUnc,1640,f,-5.66,5,5.69,2.55,-1.00,-12.2,2.82,-1.69
60663,lean_start_4wks,CC043/GeniUnc,1643,f,1.73,6,4.24,1.73,2.46,-2.06,8.84,-0.57
60663,lean_start_4wks,CC044/Unc,1644,f,0.178,3,2.33,1.35,13.1,-2.31,2.31,-0.80
60663,lean_start_4wks,CC045/GeniUnc,1645,f,6.05,5,5.13,2.30,0.849,-2.77,10.5,0.09
60663,lean_start_4wks,CC046/Unc,1646,f,9.51,3,2.77,1.60,0.291,7.90,12.7,0.61
60663,lean_start_4wks,CC051/TauUnc,1651,f,10.5,3,9.34,5.39,0.886,4.24,21.3,0.77
60663,lean_start_4wks,CC052/GeniUnc,1652,f,0.100,3,3.10,1.79,31.0,-1.79,3.68,-0.82
60663,lean_start_4wks,CC055/TauUnc,1655,f,15.3,8,12.5,4.40,0.813,-0.759,30.0,1.50
60663,lean_start_4wks,CC058/Unc,1658,f,8.56,7,4.89,1.85,0.571,4.33,15.3,0.47
60663,lean_start_4wks,CC059/TauUnc,1659,f,5.72,3,4.34,2.51,0.760,3.14,10.7,0.04
60663,lean_start_4wks,CC060/Unc,1660,f,13.8,5,13.2,5.88,0.955,2.20,30.2,1.27
60663,lean_start_4wks,CC062/Unc,1662,f,4.10,5,1.29,0.575,0.314,2.72,5.88,-0.21
60663,lean_start_4wks,CC063/Unc,1663,f,-6.77,4,3.00,1.50,-0.443,-9.84,-2.71,-1.86
60663,lean_start_4wks,CC065/Unc,1665,f,3.46,4,11.4,5.72,3.31,-7.26,18.4,-0.31
60663,lean_start_4wks,CC068/TauUnc,1668,f,3.67,4,3.97,1.98,1.08,-0.183,8.08,-0.27
60663,lean_start_4wks,CC070/TauUnc,1670,f,-2.50,3,5.63,3.25,-2.25,-9.01,0.858,-1.21
60663,lean_start_4wks,CC071/TauUnc,1671,f,5.57,4,0.843,0.421,0.151,4.55,6.27,0.02
60663,lean_start_4wks,CC075/Unc,1675,f,6.95,4,4.88,2.44,0.702,3.02,14.1,0.23
60671,food_start_2wks,CC055/TauUnc,1655,f,49.2,8,8.11,2.87,0.165,36.7,57.6,-0.35
60671,food_start_2wks,CC001/Unc,1601,f,55.2,5,4.11,1.84,0.0745,49.2,60.0,0.53
60671,food_start_2wks,CC003/Unc,1603,f,53.2,4,5.00,2.50,0.0940,46.3,57.1,0.23
60671,food_start_2wks,CC004/TauUnc,1604,f,50.8,4,2.38,1.19,0.0468,48.6,53.3,-0.12
60671,food_start_2wks,CC005/TauUnc,1605,f,46.2,2,13.2,9.35,0.286,36.9,55.6,-0.79
60671,food_start_2wks,CC006/TauUnc,1606,f,43.8,7,5.71,2.16,0.130,35.5,51.9,-1.15
60671,food_start_2wks,CC007/Unc,1607,f,61.9,3,15.4,8.87,0.248,50.1,79.3,1.51
60671,food_start_2wks,CC008/GeniUnc,1608,f,55.9,5,6.89,3.08,0.123,47.2,66.4,0.63
60671,food_start_2wks,CC009/Unc,1609,f,45.6,5,2.65,1.19,0.0582,41.3,48.0,-0.88
60671,food_start_2wks,CC010/GeniUnc,1610,f,43.5,5,6.68,2.99,0.154,35.9,54.2,-1.19
60671,food_start_2wks,CC011/Unc,1611,f,47.1,3,4.18,2.41,0.0887,44.1,51.9,-0.66
60671,food_start_2wks,CC013/GeniUnc,1613,f,55.6,7,2.10,0.793,0.0377,53.6,59.4,0.59
60671,food_start_2wks,CC015/Unc,1615,f,47.7,4,2.42,1.21,0.0508,44.5,50.1,-0.57
60671,food_start_2wks,CC017/Unc,1617,f,61.3,3,9.80,5.66,0.160,50.0,67.8,1.43
60671,food_start_2wks,CC019/TauUnc,1619,f,56.3,5,4.20,1.88,0.0746,49.9,61.6,0.69
60671,food_start_2wks,CC021/Unc,1621,f,49.6,3,6.07,3.50,0.122,43.0,54.9,-0.29
60671,food_start_2wks,CC022/GeniUnc,1622,f,49.2,4,6.93,3.47,0.141,39.5,55.4,-0.35
60671,food_start_2wks,CC023/GeniUnc,1623,f,52.5,3,2.52,1.46,0.0481,49.8,54.8,0.13
60671,food_start_2wks,CC024/GeniUnc,1624,f,64.2,4,3.77,1.88,0.0586,61.1,69.7,1.85
60671,food_start_2wks,CC025/GeniUnc,1625,f,60.5,3,3.92,2.27,0.0649,56.1,63.7,1.31
60671,food_start_2wks,CC027/GeniUnc,1627,f,66.2,9,5.42,1.81,0.0819,60.4,73.5,2.15
60671,food_start_2wks,CC028/GeniUnc,1628,f,54.4,4,1.21,0.607,0.0223,53.3,55.5,0.41
60671,food_start_2wks,CC029/Unc,1629,f,47.5,3,5.75,3.32,0.121,41.8,53.3,-0.60
60671,food_start_2wks,CC032/GeniUnc,1632,f,56.1,2,1.98,1.40,0.0353,54.7,57.5,0.66
60671,food_start_2wks,CC035/Unc,1635,f,37.6,4,7.12,3.56,0.189,31.5,47.9,-2.06
60671,food_start_2wks,CC040/TauUnc,1640,f,59.5,5,3.54,1.58,0.0594,54.8,62.6,1.16
60671,food_start_2wks,CC043/GeniUnc,1643,f,43.7,6,4.93,2.01,0.113,38.2,51.9,-1.16
60671,food_start_2wks,CC044/Unc,1644,f,39.5,3,4.64,2.68,0.117,34.2,42.6,-1.78
60671,food_start_2wks,CC045/GeniUnc,1645,f,48.8,5,6.35,2.84,0.130,43.5,59.6,-0.41
60671,food_start_2wks,CC046/Unc,1646,f,46.0,3,4.57,2.64,0.0992,41.7,50.8,-0.82
60671,food_start_2wks,CC051/TauUnc,1651,f,50.9,4,3.32,1.66,0.0652,46.2,53.6,-0.10
60671,food_start_2wks,CC052/GeniUnc,1652,f,48.8,3,1.39,0.801,0.0284,47.6,50.3,-0.41
60671,food_start_2wks,CC014/Unc,1514,f,46.4,3,2.05,1.18,0.0442,45.2,48.8,-0.76
60671,food_start_2wks,CC058/Unc,1658,f,43.4,7,5.29,2.00,0.122,36.8,50.0,-1.21
60671,food_start_2wks,CC059/TauUnc,1659,f,55.0,3,4.06,2.35,0.0739,51.9,59.6,0.50
60671,food_start_2wks,CC060/Unc,1660,f,53.9,6,8.21,3.35,0.152,41.6,62.4,0.34
60671,food_start_2wks,CC062/Unc,1662,f,49.9,5,2.12,0.950,0.0426,47.5,52.3,-0.25
60671,food_start_2wks,CC063/Unc,1663,f,44.2,4,0.594,0.297,0.0134,43.5,44.9,-1.09
60671,food_start_2wks,CC065/Unc,1665,f,52.5,4,10.2,5.10,0.194,38.9,63.0,0.13
60671,food_start_2wks,CC068/TauUnc,1668,f,51.8,4,10.8,5.42,0.209,37.1,63.2,0.03
60671,food_start_2wks,CC070/TauUnc,1670,f,67.2,3,1.74,1.00,0.0259,65.2,68.5,2.29
60671,food_start_2wks,CC071/TauUnc,1671,f,52.8,4,2.35,1.17,0.0445,49.7,55.2,0.18
60671,food_start_2wks,CC075/Unc,1675,f,53.5,4,3.99,2.00,0.0745,48.9,58.5,0.28
60672,food_2wks_4wks,CC075/Unc,1675,f,53.4,4,8.06,4.03,0.151,41.6,59.7,-0.02
60672,food_2wks_4wks,CC071/TauUnc,1671,f,53.9,4,3.25,1.62,0.0603,49.7,57.4,0.04
60672,food_2wks_4wks,CC070/TauUnc,1670,f,61.8,3,3.84,2.22,0.0622,58.3,65.9,1.03
60672,food_2wks_4wks,CC068/TauUnc,1668,f,53.2,4,10.6,5.30,0.199,39.6,65.5,-0.04
60672,food_2wks_4wks,CC065/Unc,1665,f,51.4,4,13.4,6.72,0.262,34.4,65.6,-0.27
60672,food_2wks_4wks,CC063/Unc,1663,f,44.8,4,2.66,1.33,0.0592,41.5,47.9,-1.10
60672,food_2wks_4wks,CC062/Unc,1662,f,50.8,5,2.54,1.13,0.0499,47.6,54.7,-0.34
60672,food_2wks_4wks,CC060/Unc,1660,f,54.6,6,10.8,4.41,0.198,34.5,64.5,0.13
60672,food_2wks_4wks,CC059/TauUnc,1659,f,59.2,3,6.99,4.04,0.118,51.3,64.6,0.71
60672,food_2wks_4wks,CC058/Unc,1658,f,48.7,7,4.20,1.59,0.0861,43.8,55.1,-0.61
60672,food_2wks_4wks,CC055/TauUnc,1655,f,54.8,8,8.46,2.99,0.154,41.0,66.5,0.16
60672,food_2wks_4wks,CC052/GeniUnc,1652,f,45.9,3,3.03,1.75,0.0660,42.4,47.7,-0.96
60672,food_2wks_4wks,CC051/TauUnc,1651,f,58.9,3,3.88,2.24,0.0658,54.5,61.7,0.67
60672,food_2wks_4wks,CC046/Unc,1646,f,33.9,3,6.05,3.50,0.178,28.4,40.4,-2.46
60672,food_2wks_4wks,CC045/GeniUnc,1645,f,51.4,5,2.72,1.22,0.0529,48.1,55.6,-0.27
60672,food_2wks_4wks,CC044/Unc,1644,f,38.8,3,3.27,1.89,0.0842,35.0,40.8,-1.85
60672,food_2wks_4wks,CC043/GeniUnc,1643,f,44.5,6,4.80,1.96,0.108,36.8,49.7,-1.13
60672,food_2wks_4wks,CC040/TauUnc,1640,f,57.4,5,5.65,2.53,0.0984,49.6,65.0,0.48
60672,food_2wks_4wks,CC035/Unc,1635,f,45.2,4,7.65,3.82,0.169,34.1,50.8,-1.05
60672,food_2wks_4wks,CC032/GeniUnc,1632,f,57.1,2,1.63,1.15,0.0285,56.0,58.3,0.45
60672,food_2wks_4wks,CC029/Unc,1629,f,48.2,3,7.34,4.24,0.152,43.2,56.6,-0.67
60672,food_2wks_4wks,CC028/GeniUnc,1628,f,52.4,4,2.41,1.20,0.0459,49.4,54.6,-0.14
60672,food_2wks_4wks,CC027/GeniUnc,1627,f,56.2,9,12.5,4.15,0.222,34.3,65.2,0.33
60672,food_2wks_4wks,CC025/GeniUnc,1625,f,68.4,3,13.2,7.63,0.193,53.3,77.9,1.86
60672,food_2wks_4wks,CC024/GeniUnc,1624,f,61.3,4,4.59,2.30,0.0749,57.1,67.0,0.97
60672,food_2wks_4wks,CC023/GeniUnc,1623,f,61.1,3,4.84,2.79,0.0792,55.6,64.7,0.95
60672,food_2wks_4wks,CC022/GeniUnc,1622,f,52.5,4,6.48,3.24,0.123,45.0,58.2,-0.13
60672,food_2wks_4wks,CC021/Unc,1621,f,48.8,3,4.65,2.68,0.0952,46.0,54.2,-0.59
60672,food_2wks_4wks,CC019/TauUnc,1619,f,54.5,5,2.34,1.04,0.0429,51.1,57.4,0.12
60672,food_2wks_4wks,CC017/Unc,1617,f,57.8,3,14.7,8.48,0.254,40.8,66.4,0.53
60672,food_2wks_4wks,CC015/Unc,1615,f,45.9,4,1.36,0.681,0.0297,44.0,47.1,-0.96
60672,food_2wks_4wks,CC013/GeniUnc,1613,f,58.7,7,4.55,1.72,0.0775,54.4,68.0,0.65
60672,food_2wks_4wks,CC011/Unc,1611,f,56.0,3,2.15,1.24,0.0384,53.6,57.8,0.31
60672,food_2wks_4wks,CC010/GeniUnc,1610,f,45.3,5,0.746,0.334,0.0165,44.6,46.4,-1.03
60672,food_2wks_4wks,CC009/Unc,1609,f,60.9,5,3.62,1.62,0.0595,55.3,64.5,0.92
60672,food_2wks_4wks,CC008/GeniUnc,1608,f,56.5,5,6.07,2.72,0.107,51.2,66.9,0.37
60672,food_2wks_4wks,CC007/Unc,1607,f,53.5,3,11.4,6.59,0.213,41.0,63.4,-0.01
60672,food_2wks_4wks,CC006/TauUnc,1606,f,56.8,7,5.80,2.19,0.102,47.1,64.4,0.41
60672,food_2wks_4wks,CC005/TauUnc,1605,f,40.6,2,6.15,4.35,0.151,36.3,45.0,-1.62
60672,food_2wks_4wks,CC004/TauUnc,1604,f,77.8,4,6.79,3.40,0.0873,70.3,86.7,3.04
60672,food_2wks_4wks,CC003/Unc,1603,f,59.4,4,7.63,3.81,0.128,52.4,66.8,0.73
60672,food_2wks_4wks,CC001/Unc,1601,f,63.5,5,4.55,2.03,0.0716,55.5,66.7,1.25
60672,food_2wks_4wks,CC014/Unc,1514,f,46.7,2,0.424,0.300,0.00908,46.4,47.0,-0.86
