measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111328,Auwerx1,css,ctrltrt,111328,ltm_25wks_CD,"lean tissue mass, 25 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,53,149,CD,,,False,True,diet: CD,,False,False,,BXD87,m,22.572,0.60167,4,-1.7
111329,Auwerx1,css,ctrltrt,111328,ltm_25wks_HFD,"lean tissue mass, 25 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,52,150,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,23.481,0.39573,4,-1.48
111330,Auwerx1,css,ctrltrt,111330,bw_treadmill2_CD,"body weight, prior to second treadmill training, at 25 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,151,CD,,,False,True,diet: CD,,False,False,,BXD87,m,27.346,1.4311,5,-1.28
111331,Auwerx1,css,ctrltrt,111330,bw_treadmill2_HFD,"body weight, prior to second treadmill training, at 25 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,152,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,34.304,2.9217,5,-1.26
111332,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_CD,"maximum oxygen consumption, second treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,153,CD,,,False,True,diet: CD,,False,False,,BXD87,m,138.2,4.717,4,1.15
111333,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_HFD,"maximum oxygen consumption, second treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,154,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,120.0,11.747,4,1.58
111334,Auwerx1,css,ctrltrt,111334,dist_treadmill2_CD,"distance traveled, second treadmill training",CD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,155,CD,,,False,True,diet: CD,,False,False,,BXD87,m,582.0,116.5,4,-0.15
111335,Auwerx1,css,ctrltrt,111334,dist_treadmill2_HFD,"distance traveled, second treadmill training",HFD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,156,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,473.8,236.4,4,0.0
111336,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_CD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,157,CD,,,False,True,diet: CD,,False,False,,BXD87,m,0.82512,0.03184,4,-0.49
111337,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_HFD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,158,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,0.79525,0.01103,4,0.72
111338,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_CD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,159,CD,,,False,True,diet: CD,,False,False,,BXD87,m,0.97725,0.00741058,4,0.22
111339,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_HFD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,160,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,0.95125,0.01694,4,0.55
111340,Auwerx1,css,ctrltrt,111340,ala_trans_CD,blood alanine transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,161,CD,,,False,True,diet: CD,,False,False,,BXD87,m,34.6,16.273,5,-0.68
111341,Auwerx1,css,ctrltrt,111340,ala_trans_HFD,blood alanine transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,162,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,41.0,18.668,5,-0.7
111342,Auwerx1,css,ctrltrt,111342,alk_phosph_CD,blood alkaline phosphatase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,163,CD,,,False,True,diet: CD,,False,False,,BXD87,m,78.6,18.105,5,-0.49
111343,Auwerx1,css,ctrltrt,111342,alk_phosph_HFD,blood alkaline phosphatase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,164,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,62.8,10.035,5,-0.75
111344,Auwerx1,css,ctrltrt,111344,amylase_CD,blood amylase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,165,CD,,,False,True,diet: CD,,False,False,,BXD87,m,1260.0,149.9,5,1.23
111345,Auwerx1,css,ctrltrt,111344,amylase_HFD,blood amylase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,166,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,1375.0,67.92,5,1.87
111346,Auwerx1,css,ctrltrt,111346,asp_trans_CD,blood aspartate transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,167,CD,,,False,True,diet: CD,,False,False,,BXD87,m,65.5,34.933,4,-0.21
111347,Auwerx1,css,ctrltrt,111346,asp_trans_HFD,blood aspartate transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,168,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,94.6,58.86,5,-0.42
111348,Auwerx1,css,ctrltrt,111348,bile_CD,blood bile acid amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,169,CD,,,False,True,diet: CD,,False,False,,BXD87,m,1.1,0.0,1,-0.51
111350,Auwerx1,css,ctrltrt,111350,creatine_kin_CD,blood creatine kinase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,171,CD,,,False,True,diet: CD,,False,False,,BXD87,m,207.2,280.0,5,0.37
111351,Auwerx1,css,ctrltrt,111350,creatine_kin_HFD,blood creatine kinase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,172,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,77.4,51.8,5,-0.51
111352,Auwerx1,css,ctrltrt,111352,creatinine_CD,blood creatinine amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,44,173,CD,,,False,True,diet: CD,,False,False,,BXD87,m,23.2,3.4205,5,0.86
111353,Auwerx1,css,ctrltrt,111352,creatinine_HFD,blood creatinine amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,43,174,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,28.8,7.0143,5,1.41
111354,Auwerx1,css,ctrltrt,111354,fatty_acids_CD,blood free fatty acids amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,175,CD,,,False,True,diet: CD,,False,False,,BXD87,m,1.652,0.56136,5,1.32
111355,Auwerx1,css,ctrltrt,111354,fatty_acids_HFD,blood free fatty acids amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,176,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,2.354,0.26792,5,3.03
111356,Auwerx1,css,ctrltrt,111356,glu_CD,blood glucose amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,177,CD,,,False,True,diet: CD,,False,False,,BXD87,m,14.12,1.4202,5,-0.35
111357,Auwerx1,css,ctrltrt,111356,glu_HFD,blood glucose amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,178,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,16.74,1.7601,5,0.51
111358,Auwerx1,css,ctrltrt,111358,hdl_CD,blood HDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,179,CD,,,False,True,diet: CD,,False,False,,BXD87,m,1.954,0.13939,5,-1.13
111359,Auwerx1,css,ctrltrt,111358,hdl_HFD,blood HDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,180,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,2.556,0.06025,5,-0.96
111360,Auwerx1,css,ctrltrt,111360,iron_CD,blood iron amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,181,CD,,,False,True,diet: CD,,False,False,,BXD87,m,29.02,2.158,5,0.35
111361,Auwerx1,css,ctrltrt,111360,iron_HFD,blood iron amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,182,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,35.42,7.0319,5,1.06
111362,Auwerx1,css,ctrltrt,111362,lactate_CD,blood lactate amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,183,CD,,,False,True,diet: CD,,False,False,,BXD87,m,7.02,1.2637,5,1.19
111363,Auwerx1,css,ctrltrt,111362,lactate_HFD,blood lactate amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,184,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,6.16,1.0479,5,1.6
111364,Auwerx1,css,ctrltrt,111364,ldh_CD,blood lactate dehydrogenase (LDH) amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,185,CD,,,False,True,diet: CD,,False,False,,BXD87,m,158.6,120.3,5,-0.74
111365,Auwerx1,css,ctrltrt,111364,ldh_HFD,blood lactate dehydrogenase (LDH) amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,186,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,392.0,291.0,5,-0.25
111366,Auwerx1,css,ctrltrt,111366,ldl_CD,blood LDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,187,CD,,,False,True,diet: CD,,False,False,,BXD87,m,0.054,0.02702,5,-1.29
111367,Auwerx1,css,ctrltrt,111366,ldl_HFD,blood LDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,188,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,0.182,0.02588,5,-0.68
111368,Auwerx1,css,ctrltrt,111368,protein_CD,total blood protein amount,CD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,189,CD,,,False,True,diet: CD,,False,False,,BXD87,m,45.52,6.9525,5,-2.01
111369,Auwerx1,css,ctrltrt,111368,protein_HFD,total blood protein amount,HFD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,190,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,53.22,2.5193,5,-0.17
111370,Auwerx1,css,ctrltrt,111370,chol_tot_CD,blood total cholesterol amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,191,CD,,,False,True,diet: CD,,False,False,,BXD87,m,3.52,0.19235,5,0.19
111371,Auwerx1,css,ctrltrt,111370,chol_tot_HFD,blood total cholesterol amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,192,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,5.54,0.23022,5,0.68
111372,Auwerx1,css,ctrltrt,111372,triglyc_CD,blood triglyceride amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,193,CD,,,False,True,diet: CD,,False,False,,BXD87,m,1.51,0.67108,5,1.12
111373,Auwerx1,css,ctrltrt,111372,triglyc_HFD,blood triglyceride amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,194,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,2.34,0.41006,5,2.8
111375,Auwerx1,css,ctrltrt,111374,inf_gamma_HFD,blood interferon gamma (INF gamma) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,196,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,15.175,2.866,4,0.35
111377,Auwerx1,css,ctrltrt,111376,il_18_HFD,blood interleukin-18 (IL-18) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,198,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,565.5,232.9,4,-0.45
111379,Auwerx1,css,ctrltrt,111378,il_6_HFD,blood interleukin-6 (IL-6) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,200,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,4.44,1.2535,4,-0.28
111381,Auwerx1,css,ctrltrt,111380,il_10_HFD,blood interleukin-10 (IL-10) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,202,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,77.69,20.805,4,-0.43
111383,Auwerx1,css,ctrltrt,111382,il_15_HFD,blood interleukin-15 (IL-15) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,204,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,234.4,0.0,4,-0.67
111385,Auwerx1,css,ctrltrt,111384,mcp1_HFD,blood monocyte chemoattractant protein 1 (MCP1) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,206,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,81.22,10.322,4,0.05
111387,Auwerx1,css,ctrltrt,111386,mip1_alpha_HFD,blood macrophage inflammatory protein 1 alpha subunit (MIP1 alpha) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,208,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,16.275,1.7127,4,0.76
111389,Auwerx1,css,ctrltrt,111388,mip1_beta_HFD,blood macrophage inflammatory protein 1 beta subunit (MIP1 beta) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,210,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,30.8,0.0,4,-0.71
111391,Auwerx1,css,ctrltrt,111390,rantes_HFD,"blood regulated on activation, normal T cell expressed and secreted (RANTES) protein amount",HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,212,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,9.92,1.8602,4,-0.28
111393,Auwerx1,css,ctrltrt,111392,tnf_alpha_HFD,blood tumor necrosis factor alpha (TNF alpha) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,214,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,87.29,11.111,4,0.75
111398,Auwerx1,css,ctrltrt,111398,epid_fat_wt_CD,epididymal fat pad weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,219,CD,,,False,True,diet: CD,,False,False,,BXD87,m,0.9097,0.22462,5,-0.82
111399,Auwerx1,css,ctrltrt,111398,epid_fat_wt_HFD,epididymal fat pad weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,220,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,2.0025,0.51565,5,-0.27
111400,Auwerx1,css,ctrltrt,111400,muscle_wt_CD,skeletal muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,221,CD,,,False,True,diet: CD,,False,False,,BXD87,m,0.25044,0.01601,5,-1.36
111401,Auwerx1,css,ctrltrt,111400,muscle_wt_HFD,skeletal muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,222,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,0.2788,0.02184,5,-1.09
111402,Auwerx1,css,ctrltrt,111402,heart_wt_CD,heart weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,223,CD,,,False,True,diet: CD,,False,False,,BXD87,m,0.20058,0.00943197,5,0.59
111403,Auwerx1,css,ctrltrt,111402,heart_wt_HFD,heart weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,224,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,0.21484,0.01205,5,0.61
111404,Auwerx1,css,ctrltrt,111404,kidney_wt_CD,kidney weight (both),CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,225,CD,,,False,True,diet: CD,,False,False,,BXD87,m,0.35854,0.02659,5,-1.54
111405,Auwerx1,css,ctrltrt,111404,kidney_wt_HFD,kidney weight (both),HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,226,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,0.44434,0.03478,5,-0.94
111406,Auwerx1,css,ctrltrt,111406,liver_wt_CD,liver weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,227,CD,,,False,True,diet: CD,,False,False,,BXD87,m,1.1893,0.14736,5,-0.67
111407,Auwerx1,css,ctrltrt,111406,liver_wt_HFD,liver weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,228,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,1.4977,0.16018,5,-0.8
111408,Auwerx1,css,ctrltrt,111408,perirenal_wt_CD,perirenal white adipose tissue,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,229,CD,,,False,True,diet: CD,,False,False,,BXD87,m,0.46684,0.11007,5,-0.64
111409,Auwerx1,css,ctrltrt,111408,perirenal_wt_HFD,perirenal white adipose tissue,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,230,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,1.4507,0.50012,5,-0.48
111410,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_CD,subcutaneous adipose tissue weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,231,CD,,,False,True,diet: CD,,False,False,,BXD87,m,0.26072,0.0667,5,-1.17
111411,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_HFD,subcutaneous adipose tissue weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,232,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,1.3802,0.42074,5,-0.93
111412,Auwerx1,css,ctrltrt,111412,soleus_wt_CD,soleus muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,54,233,CD,,,False,True,diet: CD,,False,False,,BXD87,m,0.0119,0.00441758,5,-1.7
111413,Auwerx1,css,ctrltrt,111412,soleus_wt_HFD,soleus muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,56,234,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,0.01636,0.00478519,5,-0.82
112632,Schoonjans1,css,ctrltrt,112632,bw_8wks_CD,body weight at 8 weeks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,1,CD,,,False,True,diet: CD,,False,False,,BXD87,m,22.76,0.82644,5,-0.89
112633,Schoonjans1,css,ctrltrt,112632,bw_8wks_HFD,body weight at 8 weeks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,2,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,21.82,0.614,5,-1.77
112634,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_CD,"body weight prior to glucose kinetic test, at 20 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,3,CD,,,False,True,diet: CD,,False,False,,BXD87,m,26.548,0.84446,5,-1.51
112635,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_HFD,"body weight prior to glucose kinetic test, at 20 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,4,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,33.775,2.6022,4,-1.65
112636,Schoonjans1,css,ctrltrt,112636,bw_post_gluc_kinetic_CD,"body weight after glucose kinetic test, at 20 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,23,5,CD,,,False,True,diet: CD,,False,False,,BXD87,m,24.212,0.77212,5,-1.76
112637,Schoonjans1,css,ctrltrt,112636,bw_post_gluc_kinetic_HFD,"body weight after glucose kinetic test, at 20 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,31,6,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,32.712,2.6153,4,-1.56
112638,Schoonjans1,css,ctrltrt,112638,bw_29wks_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,7,CD,,,False,True,diet: CD,,False,False,,BXD87,m,27.99,1.4549,5,-1.7
112639,Schoonjans1,css,ctrltrt,112638,bw_29wks_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,8,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,33.496,4.1621,5,-1.87
112640,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,9,CD,,,False,True,diet: CD,,False,False,,BXD87,m,104.2,8.7864,5,-1.55
112641,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,10,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,153.8,9.1788,4,-0.3
112642,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,11,CD,,,False,True,diet: CD,,False,False,,BXD87,m,162.2,19.967,5,-0.59
112643,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,12,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,239.0,19.27,4,-0.66
112644,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,13,CD,,,False,True,diet: CD,,False,False,,BXD87,m,131.4,16.38,5,-0.91
112645,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,14,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,217.2,16.008,4,-0.73
112646,Schoonjans1,css,ctrltrt,112646,oxo_CA_plasma_t0_CD,"plasma bile acid 3-oxocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,13,15,CD,,,False,True,diet: CD,,False,False,,BXD87,m,10.256,9.6562,5,0.53
112648,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_CD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,17,CD,,,False,True,diet: CD,,False,False,,BXD87,m,23.824,28.09,5,0.65
112649,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_HFD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,18,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,0.701,0.5671,2,-0.55
112650,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,19,CD,,,False,True,diet: CD,,False,False,,BXD87,m,15.097,20.289,5,1.17
112651,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,20,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,1.868,0.66549,3,-1.02
112652,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_CD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,21,CD,,,False,True,diet: CD,,False,False,,BXD87,m,114.2,139.8,5,1.36
112653,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_HFD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,22,HFD,,,False,True,diet: HFD,,False,False,,BXD87,m,26.314,22.769,4,-0.62
112654,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,23,CD,,,False,True,diet: CD,,False,False,,BXD87,m,258.9,240.1,5,2.95
