measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
60571,speed_day11,CC060/Unc,1660,f,15.3,6,2.47,1.01,0.162,12.0,18.5,0.95
60571,speed_day11,CC062/Unc,1662,f,10.5,5,2.26,1.01,0.216,7.30,13.2,0.00
60571,speed_day11,CC063/Unc,1663,f,8.95,4,4.71,2.35,0.526,4.89,15.3,-0.31
60571,speed_day11,CC065/Unc,1665,f,14.6,5,3.86,1.73,0.264,8.69,17.5,0.81
60571,speed_day11,CC068/TauUnc,1668,f,10.9,4,4.67,2.33,0.427,5.44,16.6,0.07
60571,speed_day11,CC070/TauUnc,1670,f,6.26,3,6.75,3.90,1.08,1.01,13.9,-0.84
60571,speed_day11,CC071/TauUnc,1671,f,15.1,4,1.55,0.774,0.103,13.5,16.8,0.91
60571,speed_day11,CC075/Unc,1675,f,12.9,4,6.06,3.03,0.469,4.99,18.7,0.47
60572,speed_day12,CC014/Unc,1514,f,6.92,3,5.63,3.25,0.814,0.490,11.0,-0.95
60572,speed_day12,CC001/Unc,1601,f,15.9,5,2.47,1.10,0.155,13.3,19.8,0.87
60572,speed_day12,CC003/Unc,1603,f,14.9,4,4.68,2.34,0.314,8.21,19.1,0.67
60572,speed_day12,CC004/TauUnc,1604,f,22.7,4,3.72,1.86,0.164,18.2,27.3,2.25
60572,speed_day12,CC005/TauUnc,1605,f,12.3,2,1.10,0.775,0.0891,11.5,13.1,0.14
60572,speed_day12,CC006/TauUnc,1606,f,16.3,7,2.10,0.794,0.129,12.6,18.6,0.95
60572,speed_day12,CC007/Unc,1607,f,12.4,3,7.22,4.17,0.584,7.29,20.6,0.16
60572,speed_day12,CC008/GeniUnc,1608,f,3.62,4,3.27,1.63,0.901,0.480,7.02,-1.62
60572,speed_day12,CC009/Unc,1609,f,16.5,5,1.66,0.742,0.100,14.0,18.3,0.99
60572,speed_day12,CC010/GeniUnc,1610,f,3.20,4,1.47,0.734,0.460,1.73,5.23,-1.70
60572,speed_day12,CC011/Unc,1611,f,16.0,3,7.88,4.55,0.494,8.81,24.4,0.89
60572,speed_day12,CC013/GeniUnc,1613,f,5.44,7,1.96,0.742,0.361,2.40,7.67,-1.25
60572,speed_day12,CC015/Unc,1615,f,13.6,4,2.94,1.47,0.217,10.3,17.2,0.41
60572,speed_day12,CC017/Unc,1617,f,12.4,3,6.54,3.78,0.529,4.88,16.9,0.16
60572,speed_day12,CC019/TauUnc,1619,f,15.3,5,4.98,2.22,0.326,7.24,19.3,0.75
60572,speed_day12,CC021/Unc,1621,f,10.3,3,1.34,0.774,0.131,8.82,11.5,-0.26
60572,speed_day12,CC022/GeniUnc,1622,f,13.6,4,3.71,1.86,0.273,8.40,17.1,0.41
60572,speed_day12,CC023/GeniUnc,1623,f,13.3,3,2.28,1.32,0.171,10.7,14.7,0.34
60572,speed_day12,CC024/GeniUnc,1624,f,17.6,4,2.60,1.30,0.148,15.0,20.8,1.22
60572,speed_day12,CC025/GeniUnc,1625,f,9.12,3,4.88,2.82,0.536,3.76,13.3,-0.50
60572,speed_day12,CC027/GeniUnc,1627,f,17.8,6,0.694,0.283,0.0390,17.1,18.7,1.26
60572,speed_day12,CC028/GeniUnc,1628,f,2.81,4,0.347,0.174,0.124,2.46,3.29,-1.78
60572,speed_day12,CC029/Unc,1629,f,23.2,3,2.30,1.33,0.0990,21.4,25.8,2.35
60572,speed_day12,CC032/GeniUnc,1632,f,8.61,2,0.474,0.335,0.0551,8.27,8.94,-0.61
60572,speed_day12,CC035/Unc,1635,f,13.6,4,2.56,1.28,0.188,10.8,16.4,0.41
60572,speed_day12,CC040/TauUnc,1640,f,14.4,5,12.2,5.44,0.845,0.630,32.0,0.57
60572,speed_day12,CC043/GeniUnc,1643,f,9.65,5,7.55,3.38,0.782,3.37,20.3,-0.40
60572,speed_day12,CC044/Unc,1644,f,2.97,3,2.41,1.39,0.812,0.510,5.33,-1.75
60572,speed_day12,CC045/GeniUnc,1645,f,12.9,5,3.45,1.54,0.267,7.34,16.6,0.26
60572,speed_day12,CC046/Unc,1646,f,11.6,3,6.40,3.70,0.554,4.36,16.6,0.00
60572,speed_day12,CC051/TauUnc,1651,f,8.68,4,6.73,3.37,0.775,0.350,16.6,-0.59
60572,speed_day12,CC052/GeniUnc,1652,f,5.12,3,1.22,0.706,0.239,4.05,6.45,-1.31
60572,speed_day12,CC055/TauUnc,1655,f,11.8,8,7.27,2.57,0.615,0.920,19.9,0.04
60572,speed_day12,CC058/Unc,1658,f,8.65,7,3.83,1.45,0.442,2.72,14.2,-0.60
60572,speed_day12,CC059/TauUnc,1659,f,3.66,3,1.13,0.653,0.309,2.50,4.76,-1.61
60572,speed_day12,CC060/Unc,1660,f,14.3,6,3.64,1.49,0.255,8.03,18.6,0.55
60572,speed_day12,CC062/Unc,1662,f,11.2,5,2.46,1.10,0.218,8.55,14.6,-0.08
60572,speed_day12,CC063/Unc,1663,f,10.1,4,4.32,2.16,0.427,5.26,15.5,-0.30
60572,speed_day12,CC065/Unc,1665,f,11.7,5,6.25,2.80,0.534,1.02,17.2,0.02
60572,speed_day12,CC068/TauUnc,1668,f,10.8,4,5.23,2.61,0.483,5.88,17.5,-0.16
60572,speed_day12,CC070/TauUnc,1670,f,5.49,3,5.73,3.31,1.04,0.690,11.8,-1.24
60572,speed_day12,CC071/TauUnc,1671,f,15.7,4,1.83,0.917,0.117,13.8,17.6,0.83
60572,speed_day12,CC075/Unc,1675,f,12.7,4,6.36,3.18,0.501,4.14,19.1,0.22
60573,speed_day13,CC014/Unc,1514,f,7.85,3,4.31,2.49,0.550,3.15,11.6,-0.80
60573,speed_day13,CC001/Unc,1601,f,16.5,5,3.06,1.37,0.185,13.0,21.2,1.02
60573,speed_day13,CC003/Unc,1603,f,13.7,4,5.21,2.61,0.382,5.86,16.8,0.43
60573,speed_day13,CC004/TauUnc,1604,f,21.2,4,2.49,1.24,0.117,19.1,24.6,2.01
60573,speed_day13,CC005/TauUnc,1605,f,9.12,3,7.15,4.13,0.784,0.910,14.0,-0.54
60573,speed_day13,CC006/TauUnc,1606,f,16.7,7,3.15,1.19,0.188,11.2,20.7,1.06
60573,speed_day13,CC007/Unc,1607,f,12.8,3,8.28,4.78,0.646,7.44,22.4,0.24
60573,speed_day13,CC008/GeniUnc,1608,f,4.06,5,4.14,1.85,1.02,0.330,8.68,-1.60
60573,speed_day13,CC009/Unc,1609,f,15.6,5,1.34,0.599,0.0857,14.6,17.1,0.83
60573,speed_day13,CC010/GeniUnc,1610,f,3.29,4,1.39,0.694,0.422,1.45,4.82,-1.77
60573,speed_day13,CC011/Unc,1611,f,17.0,3,5.36,3.10,0.315,13.3,23.2,1.13
60573,speed_day13,CC013/GeniUnc,1613,f,4.65,7,2.60,0.983,0.559,0.220,7.37,-1.48
60573,speed_day13,CC015/Unc,1615,f,13.1,4,3.67,1.83,0.280,9.09,18.0,0.30
60573,speed_day13,CC017/Unc,1617,f,12.3,3,7.13,4.11,0.580,4.07,16.7,0.13
60573,speed_day13,CC019/TauUnc,1619,f,15.2,5,4.94,2.21,0.325,6.64,18.7,0.75
60573,speed_day13,CC021/Unc,1621,f,9.51,3,2.92,1.68,0.307,6.16,11.5,-0.45
60573,speed_day13,CC022/GeniUnc,1622,f,13.9,4,4.06,2.03,0.292,8.08,17.3,0.47
60573,speed_day13,CC023/GeniUnc,1623,f,13.7,3,1.59,0.920,0.116,11.9,15.1,0.43
60573,speed_day13,CC024/GeniUnc,1624,f,18.7,4,2.89,1.45,0.155,15.7,22.4,1.49
60573,speed_day13,CC025/GeniUnc,1625,f,9.41,3,5.07,2.93,0.539,3.70,13.4,-0.48
60573,speed_day13,CC027/GeniUnc,1627,f,17.7,6,1.32,0.539,0.0747,15.8,19.6,1.27
60573,speed_day13,CC028/GeniUnc,1628,f,2.88,4,0.477,0.239,0.166,2.44,3.36,-1.85
60573,speed_day13,CC029/Unc,1629,f,22.5,3,2.18,1.26,0.0973,20.8,24.9,2.29
60573,speed_day13,CC032/GeniUnc,1632,f,8.92,2,0.792,0.560,0.0888,8.36,9.48,-0.58
60573,speed_day13,CC035/Unc,1635,f,14.0,4,3.61,1.80,0.258,10.1,17.8,0.49
60573,speed_day13,CC040/TauUnc,1640,f,13.6,5,11.0,4.91,0.810,0.710,28.0,0.41
60573,speed_day13,CC043/GeniUnc,1643,f,8.30,6,7.76,3.17,0.935,0.190,19.8,-0.71
60573,speed_day13,CC044/Unc,1644,f,6.13,3,0.766,0.442,0.125,5.50,6.98,-1.17
60573,speed_day13,CC045/GeniUnc,1645,f,13.6,5,4.24,1.90,0.312,7.03,17.9,0.41
60573,speed_day13,CC046/Unc,1646,f,11.4,3,6.61,3.82,0.580,4.18,17.1,-0.06
60573,speed_day13,CC051/TauUnc,1651,f,8.81,4,6.71,3.35,0.761,0.460,16.8,-0.60
60573,speed_day13,CC052/GeniUnc,1652,f,4.90,3,1.26,0.728,0.257,3.81,6.28,-1.43
60573,speed_day13,CC055/TauUnc,1655,f,12.1,8,7.84,2.77,0.648,0.300,20.9,0.09
60573,speed_day13,CC058/Unc,1658,f,8.45,7,3.89,1.47,0.460,3.42,13.0,-0.68
60573,speed_day13,CC059/TauUnc,1659,f,3.76,3,1.21,0.696,0.320,3.01,5.15,-1.67
60573,speed_day13,CC060/Unc,1660,f,15.1,6,3.21,1.31,0.213,9.64,17.9,0.73
60573,speed_day13,CC062/Unc,1662,f,12.2,5,2.65,1.19,0.218,9.35,15.7,0.11
60573,speed_day13,CC063/Unc,1663,f,9.33,4,5.72,2.86,0.613,4.91,17.3,-0.49
60573,speed_day13,CC065/Unc,1665,f,13.0,5,7.69,3.44,0.591,0.150,18.9,0.28
60573,speed_day13,CC068/TauUnc,1668,f,11.5,4,5.25,2.62,0.456,6.03,18.3,-0.03
60573,speed_day13,CC070/TauUnc,1670,f,7.20,3,8.01,4.62,1.11,1.47,16.4,-0.94
60573,speed_day13,CC071/TauUnc,1671,f,15.0,4,1.64,0.821,0.109,13.6,16.9,0.70
60573,speed_day13,CC075/Unc,1675,f,12.8,4,6.44,3.22,0.503,4.27,19.9,0.24
60574,speed_day14,CC014/Unc,1514,f,7.55,3,6.00,3.47,0.795,1.00,12.8,-0.76
60574,speed_day14,CC001/Unc,1601,f,15.7,5,3.34,1.50,0.212,13.1,21.3,0.98
60574,speed_day14,CC003/Unc,1603,f,12.4,4,7.80,3.90,0.630,0.880,17.5,0.27
60574,speed_day14,CC004/TauUnc,1604,f,18.5,4,5.32,2.66,0.287,13.2,24.3,1.58
60574,speed_day14,CC005/TauUnc,1605,f,1.52,2,0.205,0.145,0.135,1.37,1.66,-2.05
60574,speed_day14,CC006/TauUnc,1606,f,19.0,7,2.93,1.11,0.154,13.5,21.9,1.68
60574,speed_day14,CC007/Unc,1607,f,12.1,3,6.65,3.84,0.551,6.91,19.6,0.21
60574,speed_day14,CC008/GeniUnc,1608,f,4.87,6,3.68,1.50,0.757,0.520,8.69,-1.33
60574,speed_day14,CC009/Unc,1609,f,11.1,5,1.91,0.856,0.173,9.39,14.3,0.00
60574,speed_day14,CC010/GeniUnc,1610,f,3.45,4,1.25,0.626,0.363,1.88,4.86,-1.64
60574,speed_day14,CC011/Unc,1611,f,16.4,3,4.07,2.35,0.248,13.8,21.1,1.13
60574,speed_day14,CC013/GeniUnc,1613,f,5.98,7,2.01,0.760,0.336,3.58,8.71,-1.10
60574,speed_day14,CC015/Unc,1615,f,13.4,4,4.13,2.07,0.308,9.22,19.1,0.49
60574,speed_day14,CC017/Unc,1617,f,12.4,3,7.76,4.48,0.627,3.43,17.3,0.27
60574,speed_day14,CC019/TauUnc,1619,f,12.9,5,6.58,2.94,0.511,3.57,19.4,0.38
60574,speed_day14,CC021/Unc,1621,f,10.9,3,3.33,1.92,0.306,7.10,13.4,-0.05
60574,speed_day14,CC022/GeniUnc,1622,f,14.2,4,4.92,2.46,0.346,7.03,17.8,0.66
60574,speed_day14,CC023/GeniUnc,1623,f,11.8,3,3.32,1.92,0.281,8.00,13.9,0.15
60574,speed_day14,CC024/GeniUnc,1624,f,15.8,4,3.14,1.57,0.198,13.6,20.4,1.00
60574,speed_day14,CC025/GeniUnc,1625,f,9.30,3,4.69,2.71,0.504,3.89,12.1,-0.39
60574,speed_day14,CC027/GeniUnc,1627,f,16.9,6,0.672,0.274,0.0397,16.0,17.9,1.24
60574,speed_day14,CC028/GeniUnc,1628,f,2.55,4,0.249,0.125,0.0977,2.31,2.90,-1.83
60574,speed_day14,CC029/Unc,1629,f,22.1,3,0.896,0.517,0.0406,21.4,23.1,2.35
60574,speed_day14,CC032/GeniUnc,1632,f,9.59,2,0.177,0.125,0.0184,9.46,9.71,-0.33
60574,speed_day14,CC035/Unc,1635,f,13.5,4,3.14,1.57,0.232,10.4,16.2,0.51
60574,speed_day14,CC040/TauUnc,1640,f,14.9,5,11.2,5.03,0.754,1.06,29.6,0.81
60574,speed_day14,CC043/GeniUnc,1643,f,8.49,5,8.08,3.61,0.952,0.520,19.0,-0.56
60574,speed_day14,CC044/Unc,1644,f,5.11,3,1.03,0.597,0.202,4.01,6.06,-1.28
60574,speed_day14,CC045/GeniUnc,1645,f,13.7,5,3.89,1.74,0.283,7.27,16.8,0.55
60574,speed_day14,CC046/Unc,1646,f,10.7,3,6.38,3.68,0.594,3.41,15.0,-0.09
60574,speed_day14,CC051/TauUnc,1651,f,11.9,3,3.87,2.23,0.325,8.79,16.2,0.17
60574,speed_day14,CC052/GeniUnc,1652,f,3.98,3,0.572,0.330,0.144,3.59,4.64,-1.52
60574,speed_day14,CC055/TauUnc,1655,f,14.1,8,6.87,2.43,0.488,5.20,22.4,0.64
60574,speed_day14,CC058/Unc,1658,f,7.53,7,4.92,1.86,0.654,0.770,15.2,-0.77
60574,speed_day14,CC059/TauUnc,1659,f,3.51,3,1.01,0.584,0.288,2.69,4.64,-1.62
60574,speed_day14,CC060/Unc,1660,f,14.2,6,2.91,1.19,0.205,10.5,18.8,0.66
60574,speed_day14,CC062/Unc,1662,f,11.5,5,3.62,1.62,0.315,7.27,16.1,0.08
60574,speed_day14,CC063/Unc,1663,f,9.49,4,5.90,2.95,0.622,5.11,17.8,-0.35
60574,speed_day14,CC065/Unc,1665,f,10.5,4,9.96,4.98,0.947,1.59,19.7,-0.13
60574,speed_day14,CC068/TauUnc,1668,f,10.5,4,4.76,2.38,0.455,5.98,15.9,-0.13
60574,speed_day14,CC070/TauUnc,1670,f,6.56,3,8.03,4.64,1.23,0.420,15.7,-0.97
60574,speed_day14,CC071/TauUnc,1671,f,14.1,4,1.59,0.796,0.113,12.8,16.4,0.64
60574,speed_day14,CC075/Unc,1675,f,13.2,4,6.23,3.11,0.473,4.34,18.7,0.45
60575,speed_day15,CC014/Unc,1514,f,7.69,3,4.63,2.67,0.602,2.40,11.0,-0.82
60575,speed_day15,CC001/Unc,1601,f,16.5,5,3.47,1.55,0.210,13.7,22.2,1.03
60575,speed_day15,CC003/Unc,1603,f,13.6,3,5.77,3.33,0.424,7.02,17.7,0.42
60575,speed_day15,CC004/TauUnc,1604,f,18.7,4,5.01,2.50,0.268,14.1,23.1,1.49
60575,speed_day15,CC005/TauUnc,1605,f,13.8,2,2.93,2.07,0.212,11.7,15.9,0.46
60575,speed_day15,CC006/TauUnc,1606,f,19.2,7,2.55,0.965,0.133,15.2,22.8,1.60
60575,speed_day15,CC007/Unc,1607,f,13.9,3,7.79,4.50,0.563,8.04,22.7,0.48
60575,speed_day15,CC008/GeniUnc,1608,f,5.54,6,3.70,1.51,0.668,0.770,9.76,-1.27
60575,speed_day15,CC009/Unc,1609,f,15.1,5,1.96,0.878,0.130,12.6,17.5,0.74
60575,speed_day15,CC010/GeniUnc,1610,f,2.40,5,1.69,0.756,0.705,0.120,4.43,-1.93
60575,speed_day15,CC011/Unc,1611,f,17.8,3,3.91,2.26,0.220,15.2,22.3,1.30
60575,speed_day15,CC013/GeniUnc,1613,f,5.05,7,1.99,0.752,0.394,2.21,7.40,-1.37
60575,speed_day15,CC015/Unc,1615,f,12.3,4,3.98,1.99,0.323,7.95,17.6,0.15
60575,speed_day15,CC017/Unc,1617,f,13.5,3,7.95,4.59,0.588,4.45,19.3,0.40
60575,speed_day15,CC019/TauUnc,1619,f,16.1,5,5.25,2.35,0.326,8.54,21.3,0.95
60575,speed_day15,CC021/Unc,1621,f,10.6,3,3.29,1.90,0.311,6.78,12.7,-0.21
60575,speed_day15,CC022/GeniUnc,1622,f,14.4,4,5.78,2.89,0.401,6.27,19.5,0.59
60575,speed_day15,CC023/GeniUnc,1623,f,11.4,2,4.72,3.34,0.415,8.04,14.7,-0.04
60575,speed_day15,CC024/GeniUnc,1624,f,17.5,4,2.82,1.41,0.161,15.1,21.5,1.24
60575,speed_day15,CC025/GeniUnc,1625,f,9.45,3,4.98,2.88,0.527,3.73,12.8,-0.45
60575,speed_day15,CC027/GeniUnc,1627,f,17.2,6,1.18,0.481,0.0685,15.9,18.9,1.18
60575,speed_day15,CC028/GeniUnc,1628,f,2.80,4,0.227,0.113,0.0810,2.56,3.10,-1.85
60575,speed_day15,CC029/Unc,1629,f,20.8,3,3.18,1.84,0.153,17.1,22.8,1.93
60575,speed_day15,CC032/GeniUnc,1632,f,8.88,2,0.445,0.315,0.0501,8.57,9.20,-0.57
60575,speed_day15,CC035/Unc,1635,f,11.6,4,6.98,3.49,0.601,1.91,16.8,0.00
60575,speed_day15,CC040/TauUnc,1640,f,15.0,5,11.8,5.28,0.787,1.07,30.7,0.72
60575,speed_day15,CC043/GeniUnc,1643,f,8.40,6,7.51,3.07,0.895,1.41,19.5,-0.67
60575,speed_day15,CC044/Unc,1644,f,5.56,3,1.35,0.781,0.243,4.16,6.86,-1.27
60575,speed_day15,CC045/GeniUnc,1645,f,13.3,5,3.96,1.77,0.297,6.98,16.6,0.36
60575,speed_day15,CC046/Unc,1646,f,10.1,3,5.00,2.89,0.494,4.67,14.5,-0.31
60575,speed_day15,CC051/TauUnc,1651,f,8.71,4,7.03,3.52,0.808,0.360,17.4,-0.60
60575,speed_day15,CC052/GeniUnc,1652,f,3.62,3,0.342,0.197,0.0944,3.32,3.99,-1.67
60575,speed_day15,CC055/TauUnc,1655,f,13.5,8,6.21,2.19,0.459,4.80,20.3,0.40
60575,speed_day15,CC058/Unc,1658,f,7.73,7,4.13,1.56,0.534,1.10,13.5,-0.81
60575,speed_day15,CC059/TauUnc,1659,f,3.43,3,0.658,0.380,0.192,2.67,3.86,-1.71
60575,speed_day15,CC060/Unc,1660,f,14.6,6,2.45,1.00,0.168,11.5,17.9,0.63
60575,speed_day15,CC062/Unc,1662,f,7.69,5,3.76,1.68,0.489,4.73,14.2,-0.82
60575,speed_day15,CC063/Unc,1663,f,9.15,4,5.17,2.59,0.566,4.39,16.4,-0.51
60575,speed_day15,CC065/Unc,1665,f,15.9,4,3.35,1.67,0.211,12.0,19.9,0.90
60575,speed_day15,CC068/TauUnc,1668,f,12.0,4,5.18,2.59,0.432,5.76,18.4,0.09
60575,speed_day15,CC070/TauUnc,1670,f,6.69,3,7.65,4.42,1.14,0.460,15.2,-1.03
60575,speed_day15,CC071/TauUnc,1671,f,14.2,4,1.57,0.785,0.111,12.4,16.1,0.55
60575,speed_day15,CC075/Unc,1675,f,13.0,4,6.96,3.48,0.535,3.05,18.8,0.30
60576,speed_day16,CC014/Unc,1514,f,7.91,3,5.87,3.39,0.742,1.44,12.9,-0.78
60576,speed_day16,CC001/Unc,1601,f,16.6,5,3.82,1.71,0.230,13.6,23.1,1.06
60576,speed_day16,CC003/Unc,1603,f,9.33,4,7.01,3.51,0.752,0.940,15.6,-0.48
60576,speed_day16,CC004/TauUnc,1604,f,20.4,4,5.60,2.80,0.274,15.3,26.0,1.86
60576,speed_day16,CC005/TauUnc,1605,f,8.46,3,7.41,4.28,0.875,0.0900,14.2,-0.67
60576,speed_day16,CC006/TauUnc,1606,f,18.0,7,2.97,1.12,0.165,13.6,20.9,1.35
60576,speed_day16,CC007/Unc,1607,f,14.0,3,9.29,5.36,0.664,7.45,24.6,0.51
60576,speed_day16,CC008/GeniUnc,1608,f,6.29,6,4.34,1.77,0.690,0.690,10.3,-1.12
60576,speed_day16,CC009/Unc,1609,f,14.6,5,0.988,0.442,0.0675,13.3,16.1,0.63
60576,speed_day16,CC010/GeniUnc,1610,f,2.73,5,1.90,0.851,0.696,0.280,4.99,-1.88
60576,speed_day16,CC011/Unc,1611,f,17.4,3,4.37,2.52,0.251,13.8,22.2,1.23
60576,speed_day16,CC013/GeniUnc,1613,f,5.22,7,2.69,1.02,0.515,1.95,8.81,-1.35
60576,speed_day16,CC015/Unc,1615,f,11.9,4,4.25,2.13,0.359,7.42,17.6,0.06
60576,speed_day16,CC017/Unc,1617,f,12.1,3,7.25,4.19,0.597,3.88,17.4,0.11
60576,speed_day16,CC019/TauUnc,1619,f,15.7,5,4.67,2.09,0.297,9.30,21.4,0.87
60576,speed_day16,CC021/Unc,1621,f,9.88,3,2.12,1.22,0.215,7.61,11.8,-0.36
60576,speed_day16,CC022/GeniUnc,1622,f,13.3,4,5.54,2.77,0.417,5.48,18.1,0.36
60576,speed_day16,CC023/GeniUnc,1623,f,12.0,3,4.03,2.33,0.336,7.45,15.1,0.08
60576,speed_day16,CC024/GeniUnc,1624,f,17.3,4,1.81,0.906,0.105,15.1,18.8,1.21
60576,speed_day16,CC025/GeniUnc,1625,f,9.66,3,5.07,2.93,0.525,3.83,13.0,-0.41
60576,speed_day16,CC027/GeniUnc,1627,f,16.8,6,1.49,0.607,0.0884,14.5,18.8,1.10
60576,speed_day16,CC028/GeniUnc,1628,f,2.75,4,0.270,0.135,0.0980,2.43,3.09,-1.87
60576,speed_day16,CC029/Unc,1629,f,21.7,3,2.21,1.28,0.102,19.2,23.5,2.14
60576,speed_day16,CC032/GeniUnc,1632,f,9.39,2,0.891,0.630,0.0949,8.76,10.0,-0.47
60576,speed_day16,CC035/Unc,1635,f,13.6,4,2.60,1.30,0.191,11.3,16.1,0.42
60576,speed_day16,CC040/TauUnc,1640,f,15.3,5,11.2,5.02,0.733,0.650,29.3,0.78
60576,speed_day16,CC043/GeniUnc,1643,f,9.18,5,7.57,3.39,0.825,1.24,18.3,-0.51
60576,speed_day16,CC044/Unc,1644,f,4.11,3,1.55,0.898,0.378,2.32,5.08,-1.59
60576,speed_day16,CC045/GeniUnc,1645,f,13.7,5,3.24,1.45,0.236,8.21,15.9,0.44
60576,speed_day16,CC046/Unc,1646,f,10.5,3,4.34,2.51,0.413,5.70,14.1,-0.23
60576,speed_day16,CC051/TauUnc,1651,f,11.2,3,5.14,2.97,0.460,7.95,17.1,-0.08
60576,speed_day16,CC052/GeniUnc,1652,f,3.79,3,0.514,0.297,0.136,3.36,4.36,-1.65
60576,speed_day16,CC055/TauUnc,1655,f,13.8,8,6.81,2.41,0.493,3.08,22.1,0.47
60576,speed_day16,CC058/Unc,1658,f,7.97,7,5.19,1.96,0.651,0.310,17.7,-0.77
60576,speed_day16,CC059/TauUnc,1659,f,3.15,3,0.592,0.342,0.188,2.47,3.51,-1.79
60576,speed_day16,CC060/Unc,1660,f,15.2,6,1.09,0.444,0.0715,13.2,16.3,0.76
60576,speed_day16,CC062/Unc,1662,f,10.9,5,3.00,1.34,0.276,8.01,14.3,-0.15
60576,speed_day16,CC063/Unc,1663,f,9.19,4,5.90,2.95,0.643,4.98,17.6,-0.51
60576,speed_day16,CC065/Unc,1665,f,15.0,4,2.83,1.41,0.188,11.4,18.0,0.72
60576,speed_day16,CC068/TauUnc,1668,f,11.8,4,5.40,2.70,0.457,5.82,18.9,0.04
60576,speed_day16,CC070/TauUnc,1670,f,9.04,3,4.73,2.73,0.523,5.00,14.2,-0.54
60576,speed_day16,CC071/TauUnc,1671,f,16.5,4,2.22,1.11,0.135,14.3,19.3,1.04
60576,speed_day16,CC075/Unc,1675,f,11.5,4,6.28,3.14,0.544,2.73,17.3,-0.02
60577,speed_day17,CC014/Unc,1514,f,6.30,3,6.28,3.63,0.997,0.920,13.2,-1.14
60577,speed_day17,CC001/Unc,1601,f,16.3,5,3.74,1.67,0.229,13.0,22.7,0.93
60577,speed_day17,CC003/Unc,1603,f,13.2,4,6.09,3.04,0.463,4.04,16.7,0.29
60577,speed_day17,CC004/TauUnc,1604,f,20.5,4,4.04,2.02,0.197,17.1,26.1,1.80
60577,speed_day17,CC005/TauUnc,1605,f,12.6,2,4.62,3.26,0.367,9.30,15.8,0.16
60577,speed_day17,CC006/TauUnc,1606,f,19.3,7,2.65,1.00,0.137,14.7,21.4,1.55
60577,speed_day17,CC007/Unc,1607,f,13.2,3,9.40,5.43,0.711,6.86,24.0,0.29
60577,speed_day17,CC008/GeniUnc,1608,f,4.93,6,4.91,2.00,0.996,0.140,10.4,-1.43
60577,speed_day17,CC009/Unc,1609,f,14.7,5,2.35,1.05,0.160,10.8,16.6,0.60
60577,speed_day17,CC010/GeniUnc,1610,f,3.28,5,1.25,0.558,0.380,1.56,4.86,-1.77
60577,speed_day17,CC011/Unc,1611,f,18.4,3,4.08,2.36,0.222,15.5,23.1,1.36
60577,speed_day17,CC013/GeniUnc,1613,f,5.48,7,2.29,0.865,0.417,2.54,9.23,-1.31
60577,speed_day17,CC015/Unc,1615,f,12.2,4,4.35,2.18,0.358,7.40,18.0,0.08
60577,speed_day17,CC017/Unc,1617,f,11.9,3,7.04,4.07,0.593,3.74,16.0,0.02
60577,speed_day17,CC019/TauUnc,1619,f,16.6,5,4.35,1.94,0.262,11.4,22.9,0.99
60577,speed_day17,CC021/Unc,1621,f,9.96,3,2.17,1.26,0.218,7.57,11.8,-0.38
60577,speed_day17,CC022/GeniUnc,1622,f,13.2,4,5.55,2.77,0.419,5.16,17.7,0.29
60577,speed_day17,CC023/GeniUnc,1623,f,12.5,2,4.86,3.44,0.388,9.07,15.9,0.14
60577,speed_day17,CC024/GeniUnc,1624,f,17.5,4,2.26,1.13,0.129,15.5,20.2,1.18
60577,speed_day17,CC025/GeniUnc,1625,f,10.1,3,5.50,3.17,0.542,3.89,14.2,-0.36
60577,speed_day17,CC027/GeniUnc,1627,f,17.0,6,1.48,0.604,0.0873,15.2,19.4,1.07
60577,speed_day17,CC028/GeniUnc,1628,f,2.62,4,0.285,0.143,0.109,2.31,2.96,-1.90
60577,speed_day17,CC029/Unc,1629,f,21.4,3,2.98,1.72,0.139,18.0,23.3,1.99
60577,speed_day17,CC032/GeniUnc,1632,f,9.16,2,0.785,0.555,0.0856,8.61,9.72,-0.55
60577,speed_day17,CC035/Unc,1635,f,13.2,4,3.16,1.58,0.239,9.35,16.0,0.29
60577,speed_day17,CC040/TauUnc,1640,f,13.5,5,9.85,4.41,0.731,0.810,24.1,0.35
60577,speed_day17,CC043/GeniUnc,1643,f,8.08,6,6.11,2.50,0.756,3.27,18.1,-0.77
60577,speed_day17,CC044/Unc,1644,f,5.24,3,1.74,1.00,0.331,3.25,6.45,-1.36
60577,speed_day17,CC045/GeniUnc,1645,f,14.2,5,4.15,1.86,0.292,7.30,18.0,0.49
60577,speed_day17,CC046/Unc,1646,f,10.5,3,4.81,2.78,0.458,5.46,15.1,-0.27
60577,speed_day17,CC051/TauUnc,1651,f,8.87,4,5.94,2.97,0.670,1.10,15.6,-0.61
60577,speed_day17,CC052/GeniUnc,1652,f,4.15,3,0.345,0.199,0.0830,3.78,4.46,-1.59
60577,speed_day17,CC055/TauUnc,1655,f,14.8,8,7.97,2.82,0.538,3.05,24.6,0.62
60577,speed_day17,CC058/Unc,1658,f,8.50,7,3.67,1.39,0.431,4.89,16.0,-0.69
60577,speed_day17,CC059/TauUnc,1659,f,3.19,3,0.807,0.466,0.253,2.30,3.87,-1.79
