measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110722,Attie2,doutbred,,110722,INS_GLU3p3_KCl,ex vivo insulin secretion after diet in response to 3.3 mM glucose plus 40 mM KCl,,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,105,,,,False,True,,,False,False,,J:DO,f,3.6306,2.9271,240,0.0
110722,Attie2,doutbred,,110722,INS_GLU3p3_KCl,ex vivo insulin secretion after diet in response to 3.3 mM glucose plus 40 mM KCl,,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,105,,,,False,True,,,False,False,,J:DO,m,5.1139,4.4649,239,0.0
110723,Attie2,doutbred,,110723,INS_GLU8p3_GLP1,ex vivo insulin secretion after diet in response to 8.3 mM glucose plus 100 nM GLP-1,,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,106,,,,False,True,,,False,False,,J:DO,f,1.6324,1.5287,240,0.0
110723,Attie2,doutbred,,110723,INS_GLU8p3_GLP1,ex vivo insulin secretion after diet in response to 8.3 mM glucose plus 100 nM GLP-1,,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,106,,,,False,True,,,False,False,,J:DO,m,5.0757,8.0668,239,0.0
110724,Attie2,doutbred,,110724,INS_GLU8p3_AA,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus a mix of amino acids (Ala, Glu, Leu)",,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,107,,,,False,True,,,False,False,,J:DO,m,3.5793,6.0524,239,0.0
110724,Attie2,doutbred,,110724,INS_GLU8p3_AA,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus a mix of amino acids (Ala, Glu, Leu)",,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,107,,,,False,True,,,False,False,,J:DO,f,1.5899,1.5837,240,0.0
110725,Attie2,doutbred,,110725,INS_GLU16p7_PA,ex vivo insulin secretion after diet in response to 16.7 mM glucose plus 0.5 mM palmitic acid,,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,108,,,,False,True,,,False,False,,J:DO,f,13.034,9.6285,240,0.0
110725,Attie2,doutbred,,110725,INS_GLU16p7_PA,ex vivo insulin secretion after diet in response to 16.7 mM glucose plus 0.5 mM palmitic acid,,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,108,,,,False,True,,,False,False,,J:DO,m,20.8,18.149,239,0.0
110726,Attie2,doutbred,,110726,INS_GLU8p3_fc_G3p3,"ex vivo insulin secretion after diet in response to 8.3 mM glucose, expressed as fold-change over that observed with 3.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,109,,,,False,True,,,False,False,,J:DO,f,2.5713,2.0818,240,0.0
110726,Attie2,doutbred,,110726,INS_GLU8p3_fc_G3p3,"ex vivo insulin secretion after diet in response to 8.3 mM glucose, expressed as fold-change over that observed with 3.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,109,,,,False,True,,,False,False,,J:DO,m,3.2357,2.3649,239,0.0
110727,Attie2,doutbred,,110727,INS_GLU16p7_fc_G3p3,"ex vivo insulin secretion after diet in response to 16.7 mM glucose, expressed as fold-change over that observed with 3.3.mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,110,,,,False,True,,,False,False,,J:DO,f,13.253,16.679,240,0.0
110727,Attie2,doutbred,,110727,INS_GLU16p7_fc_G3p3,"ex vivo insulin secretion after diet in response to 16.7 mM glucose, expressed as fold-change over that observed with 3.3.mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,110,,,,False,True,,,False,False,,J:DO,m,12.549,10.633,239,0.0
110728,Attie2,doutbred,,110728,INS_GLU3p3__KCl_fc_G3p3,"ex vivo insulin secretion after diet in response to 3.3 mM glucose plus 40 mM KCl, expressed as fold-change over that observed with 3.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,111,,,,False,True,,,False,False,,J:DO,f,9.3355,9.6505,240,0.0
110728,Attie2,doutbred,,110728,INS_GLU3p3__KCl_fc_G3p3,"ex vivo insulin secretion after diet in response to 3.3 mM glucose plus 40 mM KCl, expressed as fold-change over that observed with 3.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,111,,,,False,True,,,False,False,,J:DO,m,8.8896,6.8282,239,0.0
110729,Attie2,doutbred,,110729,INS_GLU8p3_GLP1_fc_G3p3,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus 100 nM GLP-1, expressed as fold-change over that observed with 3.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,112,,,,False,True,,,False,False,,J:DO,f,3.7452,3.2317,240,0.0
110729,Attie2,doutbred,,110729,INS_GLU8p3_GLP1_fc_G3p3,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus 100 nM GLP-1, expressed as fold-change over that observed with 3.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,112,,,,False,True,,,False,False,,J:DO,m,6.4702,6.4487,239,0.0
110730,Attie2,doutbred,,110730,INS_GLU8p3_AA_fc_G3p3,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus a mix of amino acids (Ala, Glu, Leu), expressed as fold-change over that observed with 3.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,113,,,,False,True,,,False,False,,J:DO,f,3.6487,3.4662,240,0.0
110730,Attie2,doutbred,,110730,INS_GLU8p3_AA_fc_G3p3,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus a mix of amino acids (Ala, Glu, Leu), expressed as fold-change over that observed with 3.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,113,,,,False,True,,,False,False,,J:DO,m,4.1729,3.1803,239,0.0
110731,Attie2,doutbred,,110731,INS_GLU16p7_PA_fc_G3p3,"ex vivo insulin secretion after diet in response to 16.7 mM glucose plus palmitic acid, expressed as fold-change over that observed with 3.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,114,,,,False,True,,,False,False,,J:DO,f,36.285,36.108,240,0.0
110731,Attie2,doutbred,,110731,INS_GLU16p7_PA_fc_G3p3,"ex vivo insulin secretion after diet in response to 16.7 mM glucose plus palmitic acid, expressed as fold-change over that observed with 3.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,114,,,,False,True,,,False,False,,J:DO,m,38.435,29.632,239,0.0
110732,Attie2,doutbred,,110732,INS_GLU8p3_GLP1_fc_G8p3,"ex vivo insulin secretion after diet in response to 3.3 mM glucose plus 40 mM KCl, expressed as fold-change over that observed with 8.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,115,,,,False,True,,,False,False,,J:DO,f,1.5535,0.79487,240,0.0
110732,Attie2,doutbred,,110732,INS_GLU8p3_GLP1_fc_G8p3,"ex vivo insulin secretion after diet in response to 3.3 mM glucose plus 40 mM KCl, expressed as fold-change over that observed with 8.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,115,,,,False,True,,,False,False,,J:DO,m,2.0216,1.0105,239,0.0
110733,Attie2,doutbred,,110733,INS_GLU8p3_AA_fc_G8p3,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus a mix of amino acids (Ala, Glu, Leu), expressed as fold-change over that observed with 8.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,116,,,,False,True,,,False,False,,J:DO,f,1.5057,0.76176,240,0.0
110733,Attie2,doutbred,,110733,INS_GLU8p3_AA_fc_G8p3,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus a mix of amino acids (Ala, Glu, Leu), expressed as fold-change over that observed with 8.3 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,116,,,,False,True,,,False,False,,J:DO,m,1.3804,0.68342,239,0.0
110734,Attie2,doutbred,,110734,INS_GLU16p7_PA_fc_G16p7,"ex vivo insulin secretion after diet in response to 16.7 mM glucose plus 0.5 mM palmitic acid, expressed as fold-change over that observed with 16.7 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,117,,,,False,True,,,False,False,,J:DO,m,3.5561,2.3082,239,0.0
110734,Attie2,doutbred,,110734,INS_GLU16p7_PA_fc_G16p7,"ex vivo insulin secretion after diet in response to 16.7 mM glucose plus 0.5 mM palmitic acid, expressed as fold-change over that observed with 16.7 mM glucose",,ratio,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,117,,,,False,True,,,False,False,,J:DO,f,3.2663,1.9042,240,0.0
110735,Attie2,doutbred,dosecoh,110735,INS_pct_GLU_3p3,"ex vivo insulin secretion after diet in response to glucose, expressed as a percentage of total insulin per mouse",3.3 mM,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,118,3.3 mM,,,False,True,,,False,False,,J:DO,m,1.1849,2.223,243,0.0
110735,Attie2,doutbred,dosecoh,110735,INS_pct_GLU_3p3,"ex vivo insulin secretion after diet in response to glucose, expressed as a percentage of total insulin per mouse",3.3 mM,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,118,3.3 mM,,,False,True,,,False,False,,J:DO,f,0.74825,0.75234,239,0.0
110736,Attie2,doutbred,dosecoh,110735,INS_pct_GLU_8p3,"ex vivo insulin secretion after diet in response to glucose, expressed as a percentage of total insulin per mouse",8.3 mM,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,119,8.3 mM,,,False,True,,,False,False,,J:DO,f,1.406,1.0781,239,0.0
110736,Attie2,doutbred,dosecoh,110735,INS_pct_GLU_8p3,"ex vivo insulin secretion after diet in response to glucose, expressed as a percentage of total insulin per mouse",8.3 mM,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,119,8.3 mM,,,False,True,,,False,False,,J:DO,m,3.0519,4.4638,239,0.0
110737,Attie2,doutbred,dosecoh,110735,INS_pct_GLU_16p7,"ex vivo insulin secretion after diet in response to glucose, expressed as a percentage of total insulin per mouse",16.7 mM,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,120,16.7 mM,,,False,True,,,False,False,,J:DO,f,5.8164,4.1746,239,0.0
110737,Attie2,doutbred,dosecoh,110735,INS_pct_GLU_16p7,"ex vivo insulin secretion after diet in response to glucose, expressed as a percentage of total insulin per mouse",16.7 mM,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,120,16.7 mM,,,False,True,,,False,False,,J:DO,m,7.964,7.0951,239,0.0
110738,Attie2,doutbred,,110738,INS_GLU3p3_KCl_pct,"ex vivo insulin secretion after diet in response to 3.3 mM glucose plus 40 mM KCl, expressed as a percentage of total insulin per mouse",,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,121,,,,False,True,,,False,False,,J:DO,m,5.8725,5.7146,239,0.0
110738,Attie2,doutbred,,110738,INS_GLU3p3_KCl_pct,"ex vivo insulin secretion after diet in response to 3.3 mM glucose plus 40 mM KCl, expressed as a percentage of total insulin per mouse",,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,121,,,,False,True,,,False,False,,J:DO,f,4.462,3.2398,239,0.0
110739,Attie2,doutbred,,110739,INS_GLU8p3_GLP1_pct,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus 100 nM GLP-1, expressed as a percentage of total insulin per mouse",,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,122,,,,False,True,,,False,False,,J:DO,f,2.0401,1.8138,239,0.0
110739,Attie2,doutbred,,110739,INS_GLU8p3_GLP1_pct,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus 100 nM GLP-1, expressed as a percentage of total insulin per mouse",,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,122,,,,False,True,,,False,False,,J:DO,m,5.3785,7.7413,239,0.0
110740,Attie2,doutbred,,110740,INS_GLU8p3_AA_pct,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus a mix of amino acids (Ala, Glu, Leu), expressed as a percentage of total insulin per mouse",,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,123,,,,False,True,,,False,False,,J:DO,f,1.9859,1.7886,239,0.0
110740,Attie2,doutbred,,110740,INS_GLU8p3_AA_pct,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus a mix of amino acids (Ala, Glu, Leu), expressed as a percentage of total insulin per mouse",,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,123,,,,False,True,,,False,False,,J:DO,m,3.9144,6.2869,239,0.0
110741,Attie2,doutbred,,110741,INS_GLU16p7_PA_pct,"ex vivo insulin secretion after diet in response to 16.7 mM glucose plus 0.5 mM palmitic acid, expressed as a percentage of total insulin per mouse",,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,124,,,,False,True,,,False,False,,J:DO,f,13.463,6.7046,239,0.0
110741,Attie2,doutbred,,110741,INS_GLU16p7_PA_pct,"ex vivo insulin secretion after diet in response to 16.7 mM glucose plus 0.5 mM palmitic acid, expressed as a percentage of total insulin per mouse",,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,124,,,,False,True,,,False,False,,J:DO,m,18.519,11.093,239,0.0
110742,Attie2,doutbred,dosecoh,110742,INS_gm_GLU_3p3,ex vivo insulin secretion after diet in response to glucose (geometric mean),3.3 mM,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,125,3.3 mM,,,False,True,,,False,False,,J:DO,f,0.45488,0.44094,240,0.0
110742,Attie2,doutbred,dosecoh,110742,INS_gm_GLU_3p3,ex vivo insulin secretion after diet in response to glucose (geometric mean),3.3 mM,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,125,3.3 mM,,,False,True,,,False,False,,J:DO,m,0.79903,1.1033,243,0.0
110743,Attie2,doutbred,dosecoh,110742,INS_gm_GLU_8p3,ex vivo insulin secretion after diet in response to glucose (geometric mean),8.3 mM,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,126,8.3 mM,,,False,True,,,False,False,,J:DO,f,0.99385,0.87439,240,0.0
110743,Attie2,doutbred,dosecoh,110742,INS_gm_GLU_8p3,ex vivo insulin secretion after diet in response to glucose (geometric mean),8.3 mM,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,126,8.3 mM,,,False,True,,,False,False,,J:DO,m,2.4353,3.968,239,0.0
110744,Attie2,doutbred,dosecoh,110742,INS_gm_GLU_16p7,ex vivo insulin secretion after diet in response to glucose (geometric mean),16.7 mM,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,127,16.7 mM,,,False,True,,,False,False,,J:DO,f,4.1957,3.6911,240,0.0
110744,Attie2,doutbred,dosecoh,110742,INS_gm_GLU_16p7,ex vivo insulin secretion after diet in response to glucose (geometric mean),16.7 mM,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,127,16.7 mM,,,False,True,,,False,False,,J:DO,m,6.663,7.1136,239,0.0
110745,Attie2,doutbred,,110745,INS_gm_GLU3p3_KCl,ex vivo insulin secretion after diet in response to 3.3 mM glucose plus 40 mM KCl (geometric mean),,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,128,,,,False,True,,,False,False,,J:DO,f,3.3511,2.775,240,0.0
110745,Attie2,doutbred,,110745,INS_gm_GLU3p3_KCl,ex vivo insulin secretion after diet in response to 3.3 mM glucose plus 40 mM KCl (geometric mean),,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,128,,,,False,True,,,False,False,,J:DO,m,4.7132,4.1803,239,0.0
110746,Attie2,doutbred,,110746,INS_gm_GLU8p3_GLP1,ex vivo insulin secretion after diet in response to 8.3 mM glucose plus 100 nM GLP-1 (geometric mean),,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,129,,,,False,True,,,False,False,,J:DO,f,1.4563,1.3672,240,0.0
110746,Attie2,doutbred,,110746,INS_gm_GLU8p3_GLP1,ex vivo insulin secretion after diet in response to 8.3 mM glucose plus 100 nM GLP-1 (geometric mean),,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,129,,,,False,True,,,False,False,,J:DO,m,4.5826,7.5349,239,0.0
110747,Attie2,doutbred,,110747,INS_gm_GLU8p3_AA,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus a mix of amino acids (Ala, Glu, Leu) (geometric mean)",,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,130,,,,False,True,,,False,False,,J:DO,f,1.3638,1.2679,240,0.0
110747,Attie2,doutbred,,110747,INS_gm_GLU8p3_AA,"ex vivo insulin secretion after diet in response to 8.3 mM glucose plus a mix of amino acids (Ala, Glu, Leu) (geometric mean)",,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,130,,,,False,True,,,False,False,,J:DO,m,3.159,5.5704,239,0.0
110748,Attie2,doutbred,,110748,INS_gm_GLU16p7_PA,ex vivo insulin secretion after diet in response to 16.7 mM glucose plus 0.5 mM palmitic acid (geometric mean),,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,131,,,,False,True,,,False,False,,J:DO,m,19.356,17.326,239,0.0
110748,Attie2,doutbred,,110748,INS_gm_GLU16p7_PA,ex vivo insulin secretion after diet in response to 16.7 mM glucose plus 0.5 mM palmitic acid (geometric mean),,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,131,,,,False,True,,,False,False,,J:DO,f,11.81,8.6926,240,0.0
110749,Attie2,doutbred,,110749,GCG_per_islet,amount of glucagon per islet after diet,,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,132,,,,False,True,,,False,False,,J:DO,f,676.9,511.5,239,0.0
110749,Attie2,doutbred,,110749,GCG_per_islet,amount of glucagon per islet after diet,,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,132,,,,False,True,,,False,False,,J:DO,m,359.7,234.2,243,0.0
110750,Attie2,doutbred,,110750,GCG_GLU3p3_KCl,ex vivo glucagon secretion after diet in response to 3.3 mM glucose plus 40 mM KCl,,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,133,,,,False,True,,,False,False,,J:DO,f,8.4246,5.9693,178,0.0
110750,Attie2,doutbred,,110750,GCG_GLU3p3_KCl,ex vivo glucagon secretion after diet in response to 3.3 mM glucose plus 40 mM KCl,,ng/mL,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,133,,,,False,True,,,False,False,,J:DO,m,5.6028,4.2755,187,0.0
110751,Attie2,doutbred,,110751,GCG_GLU3p3_KCl_pct,"ex vivo glucagon secretion after diet in response to 3.3 mM glucose plus 40 mM KCl, expressed as a percentage of total glucagon per mouse",,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,134,,,,False,True,,,False,False,,J:DO,m,1.9002,1.6417,187,0.0
110751,Attie2,doutbred,,110751,GCG_GLU3p3_KCl_pct,"ex vivo glucagon secretion after diet in response to 3.3 mM glucose plus 40 mM KCl, expressed as a percentage of total glucagon per mouse",,%,,,hormone quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,134,,,,False,True,,,False,False,,J:DO,f,2.1356,3.1664,177,0.0
110752,Attie2,doutbred,,110752,BMD,tibia bone mineral density (on isolated bone) after diet,,g/cm<sup>2</sup>,,,DXA,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,135,,,,False,True,,,False,False,,J:DO,f,0.06224,0.0055082,239,0.0
110752,Attie2,doutbred,,110752,BMD,tibia bone mineral density (on isolated bone) after diet,,g/cm<sup>2</sup>,,,DXA,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,135,,,,False,True,,,False,False,,J:DO,m,0.06231,0.00523581,243,0.0
110753,Attie2,doutbred,,110753,heart_wt,heart weight after diet,,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,136,,,,False,True,,,False,False,,J:DO,f,0.13188,0.02146,192,0.0
110753,Attie2,doutbred,,110753,heart_wt,heart weight after diet,,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,136,,,,False,True,,,False,False,,J:DO,m,0.1622,0.02331,196,0.0
110754,Attie2,doutbred,,110754,liver_wt_L,liver left lobe weight after diet,,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,137,,,,False,True,,,False,False,,J:DO,f,0.3464,0.09432,192,0.0
110754,Attie2,doutbred,,110754,liver_wt_L,liver left lobe weight after diet,,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,137,,,,False,True,,,False,False,,J:DO,m,0.46921,0.16747,196,0.0
110755,Attie2,doutbred,,110755,liver_wt_remain,liver weight minus left lobe after diet,,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,138,,,,False,True,,,False,False,,J:DO,f,0.73305,0.19364,192,0.0
110755,Attie2,doutbred,,110755,liver_wt_remain,liver weight minus left lobe after diet,,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,138,,,,False,True,,,False,False,,J:DO,m,0.9947,0.34121,196,0.0
110756,Attie2,doutbred,,110756,liver_wt_tot,liver weight total after diet,,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,139,,,,False,True,,,False,False,,J:DO,f,1.0794,0.27648,192,0.0
110756,Attie2,doutbred,,110756,liver_wt_tot,liver weight total after diet,,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,139,,,,False,True,,,False,False,,J:DO,m,1.4639,0.49628,196,0.0
110757,Attie2,doutbred,leftright,110757,gonadal_wt_L,gonadal fat pad weight after diet,left,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,140,left,,,False,True,,,False,False,,J:DO,f,0.50751,0.5511,192,0.0
110757,Attie2,doutbred,leftright,110757,gonadal_wt_L,gonadal fat pad weight after diet,left,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,140,left,,,False,True,,,False,False,,J:DO,m,0.80131,0.39786,196,0.0
110758,Attie2,doutbred,leftright,110757,gonadal_wt_R,gonadal fat pad weight after diet,right,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,141,right,,,False,True,,,False,False,,J:DO,f,0.52738,0.57574,192,0.0
110758,Attie2,doutbred,leftright,110757,gonadal_wt_R,gonadal fat pad weight after diet,right,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,141,right,,,False,True,,,False,False,,J:DO,m,0.82489,0.42176,196,0.0
110759,Attie2,doutbred,,110759,gonadal_wt_tot,"gonadal fat pad weight after diet, total",,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,142,,,,False,True,,,False,False,,J:DO,f,1.0349,1.1222,192,0.0
110759,Attie2,doutbred,,110759,gonadal_wt_tot,"gonadal fat pad weight after diet, total",,g,,,organ weights,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,142,,,,False,True,,,False,False,,J:DO,m,1.6262,0.78848,196,0.0
110760,Attie2,doutbred,,110760,DCA,bile acid deoxycholate in feces after diet (per mg feces),,nmol/mg,,,biomarker quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,143,,,,False,True,,,False,False,,J:DO,f,0.05146,0.05261,48,0.0
110760,Attie2,doutbred,,110760,DCA,bile acid deoxycholate in feces after diet (per mg feces),,nmol/mg,,,biomarker quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,143,,,,False,True,,,False,False,,J:DO,m,0.02232,0.02693,47,0.0
110761,Attie2,doutbred,,110761,aMCA,bile acid alpha-muricholate in feces after diet (per mg feces),,nmol/mg,,,biomarker quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,144,,,,False,True,,,False,False,,J:DO,f,0.0288,0.03019,48,0.0
110761,Attie2,doutbred,,110761,aMCA,bile acid alpha-muricholate in feces after diet (per mg feces),,nmol/mg,,,biomarker quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,144,,,,False,True,,,False,False,,J:DO,m,0.01867,0.01985,47,0.0
110762,Attie2,doutbred,,110762,bMCA,bile acid beta-muricholate in feces after diet (per mg feces),,nmol/mg,,,biomarker quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,145,,,,False,True,,,False,False,,J:DO,m,0.04589,0.06572,47,0.0
110762,Attie2,doutbred,,110762,bMCA,bile acid beta-muricholate in feces after diet (per mg feces),,nmol/mg,,,biomarker quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,145,,,,False,True,,,False,False,,J:DO,f,0.05532,0.05347,48,0.0
110763,Attie2,doutbred,,110763,CA,bile acid cholate in feces after diet (per mg feces),,nmol/mg,,,biomarker quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,146,,,,False,True,,,False,False,,J:DO,f,0.05073,0.06599,48,0.0
110763,Attie2,doutbred,,110763,CA,bile acid cholate in feces after diet (per mg feces),,nmol/mg,,,biomarker quantification,high-fat high-sucrose diet,DO population,both,19-26wks,animal,,2018,,,,1,146,,,,False,True,,,False,False,,J:DO,m,0.03145,0.05943,47,0.0
