strain,sex,animal_id,dam_d7,dam_d10,dam_d15,dam_d29,dam_d45,sire_d7,sire_d10,sire_d15,sire_d29,sire_d45,submitted_strain_d7,submitted_strain_d10,submitted_strain_d15,submitted_strain_d29,submitted_strain_d45,submitted_id_d7,submitted_id_d10,submitted_id_d15,submitted_id_d29,submitted_id_d45,antigen_d7,antigen_d10,antigen_d15,antigen_d29,antigen_d45,IgM_d7,IgM_d10,IgM_d15,IgM_d29,IgM_d45,IgG1_d7,IgG1_d10,IgG1_d15,IgG1_d29,IgG1_d45,IgG2ac_d7,IgG2ac_d10,IgG2ac_d15,IgG2ac_d29,IgG2ac_d45,IgG2b_d7,IgG2b_d10,IgG2b_d15,IgG2b_d29,IgG2b_d45,IgG3_d7,IgG3_d10,IgG3_d15,IgG3_d29,IgG3_d45,Total_IgG_d7,Total_IgG_d10,Total_IgG_d15,Total_IgG_d29,Total_IgG_d45
RIX:CC(032 x 017),f,CC032xCC017_28,,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,28.0,,,,,HA,,,,,0.39708,,,,,9.0089,,,,,10.329,,,,,4.3288,,,,,3.1682,,,,,10.866,
RIX:CC(032 x 017),f,CC032xCC017_39a,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,39.0,,,,,HA,,,,,,,,,,,,,,,8.3243,,,,,,,,,,,,,,,8.1245,,
RIX:CC(032 x 017),f,CC032xCC017_39b,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,39.0,,,,,HA,,,,,3.1303,,,,,5.2812,,,,,,,,,,,,,,,5.0411,,,,,,,
RIX:CC(032 x 017),f,CC032xCC017_5,,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,5.0,,,,,HA,,,,,0.6595,,,,,8.2103,,,,,10.003,,,,,5.3985,,,,,4.0133,,,,,10.736,
RIX:CC(032 x 017),f,CC032xCC017_82a,CC032,,,,,CC017,,,,,CC032xCC017,,,,,82.0,,,,,HA,,,,,,,,,,,,,,,1.4899,,,,,,,,,,,,,,,,,,,
RIX:CC(032 x 017),f,CC032xCC017_82b,CC032,,,,,CC017,,,,,CC032xCC017,,,,,82.0,,,,,HA,,,,,0.68594,,,,,0.70428,,,,,,,,,,,,,,,0.43525,,,,,2.3214,,,,
RIX:CC(032 x 017),f,CC032xCC017_89,CC032,,,,,CC017,,,,,CC032xCC017,,,,,89.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4604,,,,
RIX:CC(032 x 017),f,CC032xCC017_90a,CC032,,,,,CC017,,,,,CC032xCC017,,,,,90.0,,,,,HA,,,,,,,,,,,,,,,0.59252,,,,,,,,,,,,,,,1.4757,,,,
RIX:CC(032 x 017),f,CC032xCC017_90b,CC032,,,,,CC017,,,,,CC032xCC017,,,,,90.0,,,,,HA,,,,,0.6215,,,,,0.52767,,,,,,,,,,,,,,,0.42545,,,,,,,,,
RIX:CC(032 x 017),f,CC032xCC017_95a,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,95.0,,,,,HA,,,,,2.0512,,,,,4.4252,,,,,,,,,,,,,,,2.9383,,,,,,,,
RIX:CC(032 x 017),f,CC032xCC017_95b,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,95.0,,,,,HA,,,,,,,,,,,,,,,3.0133,,,,,,,,,,,,,,,5.5715,,,
RIX:CC(032 x 017),f,CC032xCC017_9a,,,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,9.0,,,,,HA,,,,,0.02876,,,,,0.27857,,,,,3.5779,,,,,2.6186,,,,,0.45455,,,,,
RIX:CC(032 x 017),f,CC032xCC017_9b,,,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,9.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.941
RIX:CC(034 x 016),f,CC034xCC016_28,,,,,CC034,,,,,CC016,,,,,CC034xCC016,,,,,28.0,,,,,HA,,,,,0.10707,,,,,7.8356,,,,,7.644,,,,,6.2432,,,,,2.951,,,,,9.4897
RIX:CC(034 x 016),f,CC034xCC016_29,,,,,CC034,,,,,CC016,,,,,CC034xCC016,,,,,29.0,,,,,HA,,,,,0.13328,,,,,5.3588,,,,,7.3123,,,,,5.0912,,,,,4.3559,,,,,8.6916
RIX:CC(034 x 016),f,CC034xCC016_30,,,,,CC034,,,,,CC016,,,,,CC034xCC016,,,,,30.0,,,,,HA,,,,,0.11659,,,,,8.3743,,,,,7.277,,,,,6.3976,,,,,4.9556,,,,,9.6655
RIX:CC(034 x 016),f,CC034xCC016_31,,,,,CC034,,,,,CC016,,,,,CC034xCC016,,,,,31.0,,,,,HA,,,,,0.08642,,,,,6.6958,,,,,8.3234,,,,,5.9769,,,,,1.5505,,,,,9.3779
RIX:CC(034 x 016),f,CC034xCC016_35,,,CC034,,,,,CC016,,,,,CC034xCC016,,,,,35.0,,,,,HA,,,,,0.3763,,,,,1.463,,,,,5.5719,,,,,3.1763,,,,,2.2888,,,,,6.6269,,
RIX:CC(034 x 016),f,CC034xCC016_36,,,CC034,,,,,CC016,,,,,CC034xCC016,,,,,36.0,,,,,HA,,,,,0.35183,,,,,1.5729,,,,,7.0393,,,,,1.9014,,,,,6.278,,,,,7.9435,,
RIX:CC(034 x 016),f,CC034xCC016_38,,,CC034,,,,,CC016,,,,,CC034xCC016,,,,,38.0,,,,,HA,,,,,0.45255,,,,,1.1406,,,,,6.0723,,,,,3.5507,,,,,4.9875,,,,,7.1697,,
RIX:CC(034 x 016),f,CC034xCC016_54,,CC034,,,,,CC016,,,,,CC034xCC016,,,,,54.0,,,,,HA,,,,,2.893,,,,,0.26472,,,,,5.3308,,,,,1.2356,,,,,2.5937,,,,,5.7375,,,
RIX:CC(034 x 016),f,CC034xCC016_55,,CC034,,,,,CC016,,,,,CC034xCC016,,,,,55.0,,,,,HA,,,,,3.0975,,,,,0.18486,,,,,5.7376,,,,,3.692,,,,,4.0752,,,,,6.7652,,,
RIX:CC(034 x 016),f,CC034xCC016_56,,CC034,,,,,CC016,,,,,CC034xCC016,,,,,56.0,,,,,HA,,,,,2.5409,,,,,0.3241,,,,,6.0895,,,,,2.3943,,,,,4.7987,,,,,6.7242,,,
RIX:CC(035 x 020),f,CC035xCC020_48a,,,,,CC035,,,,,CC020,,,,,CC035xCC020,,,,,48.0,,,,,HA,,,,,0.04338,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(035 x 020),f,CC035xCC020_48b,,,,,CC035,,,,,CC020,,,,,CC035xCC020,,,,,48.0,,,,,HA,,,,,,,,,,7.1974,,,,,,,,,,,,,,,1.8485,,,,,9.5088
RIX:CC(035 x 020),f,CC035xCC020_50a,,,,,CC035,,,,,CC020,,,,,CC035xCC020,,,,,50.0,,,,,HA,,,,,,,,,,5.0717,,,,,9.0621,,,,,4.0922,,,,,1.3596,,,,,9.5801
RIX:CC(035 x 020),f,CC035xCC020_50b,,,,,CC035,,,,,CC020,,,,,CC035xCC020,,,,,50.0,,,,,HA,,,,,0.0455,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(035 x 020),f,CC035xCC020_56a,,,,,CC035,,,,,CC020,,,,,CC035xCC020,,,,,56.0,,,,,HA,,,,,0.22838,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(035 x 020),f,CC035xCC020_56b,,,,,CC035,,,,,CC020,,,,,CC035xCC020,,,,,56.0,,,,,HA,,,,,,,,,,4.5285,,,,,,,,,,,,,,,,,,,,
RIX:CC(035 x 020),f,CC035xCC020_75,CC035,,,,,CC020,,,,,CC035xCC020,,,,,75.0,,,,,HA,,,,,0.36062,,,,,0.0341,,,,,0.10884,,,,,0.10569,,,,,0.22613,,,,,0.78852,,,,
RIX:CC(035 x 020),f,CC035xCC020_76,CC035,,,,,CC020,,,,,CC035xCC020,,,,,76.0,,,,,HA,,,,,0.31038,,,,,0.07481,,,,,0.13085,,,,,0.50991,,,,,0.05471,,,,,1.3468,,,,
RIX:CC(035 x 020),f,CC035xCC020_80,CC035,,,,,CC020,,,,,CC035xCC020,,,,,80.0,,,,,HA,,,,,0.31725,,,,,0.04279,,,,,0.04784,,,,,0.04085,,,,,0.06583,,,,,0.57832,,,,
RIX:CC(035 x 020),f,CC035xCC020_81,CC035,,,,,CC020,,,,,CC035xCC020,,,,,81.0,,,,,HA,,,,,0.15161,,,,,0.02318,,,,,0.10812,,,,,0.09641,,,,,0.05874,,,,,0.54484,,,,
RIX:CC(035 x 071),f,CC035xCC071_104,,CC035,,,,,CC071,,,,,CC035xCC071,,,,,104.0,,,,,HA,,,,,0.35808,,,,,0.19284,,,,,3.1228,,,,,1.5027,,,,,0.73367,,,,,2.5762,,,
RIX:CC(035 x 071),f,CC035xCC071_111,,CC035,,,,,CC071,,,,,CC035xCC071,,,,,111.0,,,,,HA,,,,,0.24145,,,,,0.03931,,,,,2.5367,,,,,1.1932,,,,,0.50454,,,,,2.0784,,,
RIX:CC(035 x 071),f,CC035xCC071_22,CC035,,,,,CC071,,,,,CC035xCC071,,,,,22.0,,,,,HA,,,,,2.503,,,,,0.0219,,,,,0.2264,,,,,0.03519,,,,,0.04603,,,,,0.26091,,,,
RIX:CC(035 x 071),f,CC035xCC071_31,CC035,,,,,CC071,,,,,CC035xCC071,,,,,31.0,,,,,HA,,,,,1.1384,,,,,0.00957841,,,,,0.39045,,,,,0.03658,,,,,0.06109,,,,,0.45893,,,,
RIX:CC(035 x 071),f,CC035xCC071_83,,,,,CC035,,,,,CC071,,,,,CC035xCC071,,,,,83.0,,,,,HA,,,,,0.17531,,,,,0.06536,,,,,2.1522,,,,,0.55233,,,,,0.06952,,,,,3.1625
RIX:CC(035 x 071),f,CC035xCC071_85,,,CC035,,,,,CC071,,,,,CC035xCC071,,,,,85.0,,,,,HA,,,,,0.1735,,,,,6.0055,,,,,3.0894,,,,,1.6733,,,,,1.1698,,,,,6.0094,,
RIX:CC(035 x 071),f,CC035xCC071_92,,,CC035,,,,,CC071,,,,,CC035xCC071,,,,,92.0,,,,,HA,,,,,,,,,,3.5179,,,,,6.0351,,,,,,,,,,2.0655,,,,,6.91,,
RIX:CC(035 x 071),f,CC035xCC071_96,,,,,CC035,,,,,CC071,,,,,CC035xCC071,,,,,96.0,,,,,HA,,,,,0.09005,,,,,0.41757,,,,,2.2106,,,,,2.1736,,,,,1.8725,,,,,5.1679
RIX:CC(035 x 071),f,CC035xCC071_98,,,CC035,,,,,CC071,,,,,CC035xCC071,,,,,98.0,,,,,HA,,,,,,,,,,,,,,,4.497,,,,,2.2913,,,,,0.80101,,,,,5.2687,,
RIX:CC(035 x 071),f,CC035xCC071_99,,CC035,,,,,CC071,,,,,CC035xCC071,,,,,99.0,,,,,HA,,,,,0.7959,,,,,1.3014,,,,,5.3655,,,,,2.8915,,,,,0.73312,,,,,5.9245,,,
RIX:CC(037 x 046),f,CC037xCC046_1,CC037,,,,,CC046,,,,,CC037xCC046,,,,,1.0,,,,,HA,,,,,0.04551,,,,,0.01284,,,,,0.02127,,,,,0.03178,,,,,0.01249,,,,,0.08918,,,,
RIX:CC(037 x 046),f,CC037xCC046_10,,CC037,,,,,CC046,,,,,CC037xCC046,,,,,10.0,,,,,HA,,,,,0.07075,,,,,0.03125,,,,,0.37601,,,,,0.57316,,,,,0.11965,,,,,0.68917,,,
RIX:CC(037 x 046),f,CC037xCC046_19,CC037,,,,,CC046,,,,,CC037xCC046,,,,,19.0,,,,,HA,,,,,0.07309,,,,,0.0257,,,,,0.06648,,,,,0.04424,,,,,0.041,,,,,0.18739,,,,
RIX:CC(037 x 046),f,CC037xCC046_2,CC037,,,,,CC046,,,,,CC037xCC046,,,,,2.0,,,,,HA,,,,,0.03345,,,,,0.00895424,,,,,0.01682,,,,,0.02342,,,,,0.0046928,,,,,0.05738,,,,
RIX:CC(037 x 046),f,CC037xCC046_23,,CC037,,,,,CC046,,,,,CC037xCC046,,,,,23.0,,,,,HA,,,,,0.05036,,,,,0.02629,,,,,0.05314,,,,,0.08787,,,,,0.05235,,,,,0.13169,,,
RIX:CC(037 x 046),f,CC037xCC046_24,,,CC037,,,,,CC046,,,,,CC037xCC046,,,,,24.0,,,,,HA,,,,,0.16994,,,,,1.1285,,,,,5.1267,,,,,4.0965,,,,,1.4928,,,,,5.9669,,
RIX:CC(037 x 046),f,CC037xCC046_29,,,CC037,,,,,CC046,,,,,CC037xCC046,,,,,29.0,,,,,HA,,,,,0.13777,,,,,0.87227,,,,,2.2571,,,,,2.4838,,,,,0.43233,,,,,4.0091,,
RIX:CC(037 x 046),f,CC037xCC046_36,,,CC037,,,,,CC046,,,,,CC037xCC046,,,,,36.0,,,,,HA,,,,,0.13726,,,,,0.23729,,,,,4.1119,,,,,4.3251,,,,,0.86028,,,,,5.018,,
RIX:CC(037 x 046),f,CC037xCC046_87,,,,CC037,,,,,CC046,,,,,CC037xCC046,,,,,87.0,,,,,HA,,,,,0.2129,,,,,3.8273,,,,,6.6971,,,,,2.8388,,,,,1.7527,,,,,6.6534,
RIX:CC(037 x 046),f,CC037xCC046_9,,CC037,,,,,CC046,,,,,CC037xCC046,,,,,9.0,,,,,HA,,,,,0.06096,,,,,0.02751,,,,,0.10041,,,,,0.09434,,,,,0.04971,,,,,0.21608,,,
RIX:CC(037 x 046),f,CC037xCC046_93,,,,CC037,,,,,CC046,,,,,CC037xCC046,,,,,93.0,,,,,HA,,,,,0.64627,,,,,2.4035,,,,,7.5572,,,,,6.3035,,,,,0.38265,,,,,8.7547,
RIX:CC(037 x 046),f,CC037xCC046_94,,,,CC037,,,,,CC046,,,,,CC037xCC046,,,,,94.0,,,,,HA,,,,,0.76553,,,,,5.7452,,,,,7.7526,,,,,4.9122,,,,,0.58362,,,,,8.3723,
RIX:CC(037 x 057),f,CC037xCC057_117,,CC037,,,,,CC057,,,,,CC037xCC057,,,,,117.0,,,,,HA,,,,,0.54225,,,,,5.7747,,,,,5.1008,,,,,3.7178,,,,,1.224,,,,,6.0177,,,
RIX:CC(037 x 057),f,CC037xCC057_118,,,CC037,,,,,CC057,,,,,CC037xCC057,,,,,118.0,,,,,HA,,,,,0.17034,,,,,4.4821,,,,,3.9562,,,,,1.6004,,,,,0.32375,,,,,4.4868,,
RIX:CC(037 x 057),f,CC037xCC057_119,,,CC037,,,,,CC057,,,,,CC037xCC057,,,,,119.0,,,,,HA,,,,,0.81759,,,,,3.0118,,,,,6.468,,,,,1.8707,,,,,1.218,,,,,5.818,,
RIX:CC(037 x 057),f,CC037xCC057_120,,,CC037,,,,,CC057,,,,,CC037xCC057,,,,,120.0,,,,,HA,,,,,0.14665,,,,,4.4037,,,,,7.5366,,,,,2.9388,,,,,1.6783,,,,,6.7793,,
RIX:CC(037 x 057),f,CC037xCC057_121,,CC037,,,,,CC057,,,,,CC037xCC057,,,,,121.0,,,,,HA,,,,,0.81486,,,,,5.7179,,,,,4.4472,,,,,3.7388,,,,,2.1183,,,,,5.8654,,,
RIX:CC(037 x 057),f,CC037xCC057_13,CC037,,,,,CC057,,,,,CC037xCC057,,,,,13.0,,,,,HA,,,,,0.94732,,,,,0.60002,,,,,1.0123,,,,,0.07181,,,,,0.05258,,,,,0.62928,,,,
RIX:CC(037 x 057),f,CC037xCC057_14,CC037,,,,,CC057,,,,,CC037xCC057,,,,,14.0,,,,,HA,,,,,0.41687,,,,,0.03978,,,,,0.13631,,,,,0.01861,,,,,0.03958,,,,,0.13141,,,,
RIX:CC(037 x 057),f,CC037xCC057_143,,,,,CC037,,,,,CC057,,,,,CC037xCC057,,,,,143.0,,,,,HA,,,,,,,,,,8.0731,,,,,7.8608,,,,,3.8812,,,,,0.47374,,,,,8.2262
RIX:CC(037 x 057),f,CC037xCC057_148,,CC037,,,,,CC057,,,,,CC037xCC057,,,,,148.0,,,,,HA,,,,,0.3569,,,,,3.3847,,,,,4.8768,,,,,3.3432,,,,,2.3134,,,,,5.2072,,,
RIX:CC(037 x 057),f,CC037xCC057_15,CC037,,,,,CC057,,,,,CC037xCC057,,,,,15.0,,,,,HA,,,,,0.59501,,,,,0.04732,,,,,0.09466,,,,,0.02561,,,,,0.03402,,,,,0.11446,,,,
RIX:CC(037 x 057),f,CC037xCC057_17,CC037,,,,,CC057,,,,,CC037xCC057,,,,,17.0,,,,,HA,,,,,0.81285,,,,,0.11128,,,,,0.39996,,,,,0.06159,,,,,0.15086,,,,,0.36492,,,,
RIX:CC(037 x 057),f,CC037xCC057_30,,,,CC037,,,,,CC057,,,,,CC037xCC057,,,,,30.0,,,,,HA,,,,,0.94374,,,,,5.8345,,,,,9.0598,,,,,3.2724,,,,,0.60016,,,,,8.2822,
RIX:CC(037 x 057),f,CC037xCC057_31,,,,CC037,,,,,CC057,,,,,CC037xCC057,,,,,31.0,,,,,HA,,,,,1.329,,,,,3.1569,,,,,6.5631,,,,,2.8326,,,,,0.33559,,,,,6.0336,
RIX:CC(037 x 057),f,CC037xCC057_53,,,,CC037,,,,,CC057,,,,,CC037xCC057,,,,,53.0,,,,,HA,,,,,1.5347,,,,,3.2959,,,,,9.293,,,,,6.8391,,,,,0.37857,,,,,9.4984,
RIX:CC(038 x 013),f,CC038xCC013_1,,CC038,,,,,CC013,,,,,CC038xCC013,,,,,1.0,,,,,HA,,,,,0.17843,,,,,0.08661,,,,,1.1399,,,,,0.29685,,,,,0.11596,,,,,1.444,,,
RIX:CC(038 x 013),f,CC038xCC013_11,,,,,CC038,,,,,CC013,,,,,CC038xCC013,,,,,11.0,,,,,HA,,,,,0.0842,,,,,1.2973,,,,,8.5197,,,,,8.428,,,,,0.4563,,,,,10.288
RIX:CC(038 x 013),f,CC038xCC013_12,,,,,CC038,,,,,CC013,,,,,CC038xCC013,,,,,12.0,,,,,HA,,,,,0.11529,,,,,0.91939,,,,,9.4717,,,,,8.3865,,,,,2.5439,,,,,10.238
RIX:CC(038 x 013),f,CC038xCC013_124,,,,CC038,,,,,CC013,,,,,CC038xCC013,,,,,124.0,,,,,HA,,,,,0.80909,,,,,6.3345,,,,,9.883,,,,,2.6806,,,,,1.8247,,,,,10.029,
RIX:CC(038 x 013),f,CC038xCC013_2,,,CC038,,,,,CC013,,,,,CC038xCC013,,,,,2.0,,,,,HA,,,,,0.15232,,,,,1.6696,,,,,7.1392,,,,,5.8381,,,,,4.2037,,,,,8.1216,,
RIX:CC(038 x 013),f,CC038xCC013_24,,CC038,,,,,CC013,,,,,CC038xCC013,,,,,24.0,,,,,HA,,,,,0.156,,,,,0.09001,,,,,1.0907,,,,,1.208,,,,,0.57004,,,,,2.1914,,,
RIX:CC(038 x 013),f,CC038xCC013_29,CC038,,,,,CC013,,,,,CC038xCC013,,,,,29.0,,,,,HA,,,,,0.12016,,,,,0.12288,,,,,0.09325,,,,,0.04041,,,,,0.02157,,,,,0.20749,,,,
RIX:CC(038 x 013),f,CC038xCC013_3,,,CC038,,,,,CC013,,,,,CC038xCC013,,,,,3.0,,,,,HA,,,,,0.10709,,,,,0.3075,,,,,4.9131,,,,,4.6526,,,,,0.74059,,,,,5.989,,
RIX:CC(038 x 013),f,CC038xCC013_30,CC038,,,,,CC013,,,,,CC038xCC013,,,,,30.0,,,,,HA,,,,,1.1369,,,,,0.06071,,,,,0.3909,,,,,0.06112,,,,,0.08168,,,,,0.51574,,,,
RIX:CC(038 x 013),f,CC038xCC013_4,,,CC038,,,,,CC013,,,,,CC038xCC013,,,,,4.0,,,,,HA,,,,,0.12359,,,,,0.39346,,,,,5.6113,,,,,2.4847,,,,,1.8913,,,,,6.2957,,
RIX:CC(038 x 013),f,CC038xCC013_47,CC038,,,,,CC013,,,,,CC038xCC013,,,,,47.0,,,,,HA,,,,,0.4293,,,,,0.04925,,,,,0.14924,,,,,0.03305,,,,,0.06071,,,,,0.19235,,,,
RIX:CC(038 x 013),f,CC038xCC013_7,,CC038,,,,,CC013,,,,,CC038xCC013,,,,,7.0,,,,,HA,,,,,0.33498,,,,,0.04131,,,,,1.7476,,,,,0.69811,,,,,0.16239,,,,,2.7267,,,
RIX:CC(038 x 013),f,CC038xCC013_81,,,,CC038,,,,,CC013,,,,,CC038xCC013,,,,,81.0,,,,,HA,,,,,0.72951,,,,,6.1695,,,,,8.3453,,,,,2.4074,,,,,0.91005,,,,,9.0566,
RIX:CC(038 x 013),f,CC038xCC013_85,,,,CC038,,,,,CC013,,,,,CC038xCC013,,,,,85.0,,,,,HA,,,,,1.0246,,,,,6.0765,,,,,9.4861,,,,,1.7045,,,,,1.3237,,,,,9.6865,
RIX:CC(041 x 016),f,CC041xCC016_100,,,CC041,,,,,CC016,,,,,CC041xCC016,,,,,100.0,,,,,HA,,,,,0.161,,,,,6.1903,,,,,2.2171,,,,,1.9368,,,,,1.9856,,,,,6.196,,
RIX:CC(041 x 016),f,CC041xCC016_101,,,CC041,,,,,CC016,,,,,CC041xCC016,,,,,101.0,,,,,HA,,,,,0.08525,,,,,6.1745,,,,,1.8638,,,,,2.3504,,,,,1.2192,,,,,6.1762,,
RIX:CC(041 x 016),f,CC041xCC016_105,CC041,,,,,CC016,,,,,CC041xCC016,,,,,105.0,,,,,HA,,,,,0.36236,,,,,0.08515,,,,,0.08516,,,,,0.05835,,,,,0.08677,,,,,0.21648,,,,
RIX:CC(041 x 016),f,CC041xCC016_106,CC041,,,,,CC016,,,,,CC041xCC016,,,,,106.0,,,,,HA,,,,,0.46315,,,,,0.06956,,,,,0.15451,,,,,0.02216,,,,,0.1078,,,,,0.21181,,,,
RIX:CC(041 x 016),f,CC041xCC016_112,CC041,,,,,CC016,,,,,CC041xCC016,,,,,112.0,,,,,HA,,,,,0.35294,,,,,0.07769,,,,,0.10179,,,,,0.03054,,,,,0.06841,,,,,0.2091,,,,
RIX:CC(041 x 016),f,CC041xCC016_113,CC041,,,,,CC016,,,,,CC041xCC016,,,,,113.0,,,,,HA,,,,,0.49065,,,,,0.05053,,,,,0.26321,,,,,0.03247,,,,,0.19329,,,,,0.35908,,,,
RIX:CC(041 x 016),f,CC041xCC016_114,CC041,,,,,CC016,,,,,CC041xCC016,,,,,114.0,,,,,HA,,,,,0.68789,,,,,0.13989,,,,,0.5064,,,,,,,,,,0.0348,,,,,0.20531,,,,
RIX:CC(041 x 016),f,CC041xCC016_39,,,,,CC041,,,,,CC016,,,,,CC041xCC016,,,,,39.0,,,,,HA,,,,,0.04976,,,,,1.0158,,,,,8.3639,,,,,6.5573,,,,,1.4166,,,,,9.0917
RIX:CC(041 x 016),f,CC041xCC016_40,,,,,CC041,,,,,CC016,,,,,CC041xCC016,,,,,40.0,,,,,HA,,,,,0.04725,,,,,0.22215,,,,,7.6336,,,,,7.1409,,,,,0.11328,,,,,8.687
RIX:CC(041 x 016),f,CC041xCC016_41,,,,,CC041,,,,,CC016,,,,,CC041xCC016,,,,,41.0,,,,,HA,,,,,0.02363,,,,,0.73234,,,,,7.7737,,,,,6.1162,,,,,1.5826,,,,,8.5129
RIX:CC(041 x 016),f,CC041xCC016_42,,,,,CC041,,,,,CC016,,,,,CC041xCC016,,,,,42.0,,,,,HA,,,,,0.0164,,,,,0.09233,,,,,7.8372,,,,,5.608,,,,,0.3981,,,,,8.3891
RIX:CC(041 x 016),f,CC041xCC016_81,,CC041,,,,,CC016,,,,,CC041xCC016,,,,,81.0,,,,,HA,,,,,0.3539,,,,,1.514,,,,,1.2817,,,,,0.83687,,,,,2.1046,,,,,4.825,,,
RIX:CC(041 x 016),f,CC041xCC016_82,,CC041,,,,,CC016,,,,,CC041xCC016,,,,,82.0,,,,,HA,,,,,0.05372,,,,,0.02212,,,,,0.72637,,,,,0.15801,,,,,0.10433,,,,,0.69478,,,
RIX:CC(041 x 016),f,CC041xCC016_83,,CC041,,,,,CC016,,,,,CC041xCC016,,,,,83.0,,,,,HA,,,,,1.7669,,,,,0.0784,,,,,2.1003,,,,,0.75252,,,,,1.6368,,,,,4.4987,,,
RIX:CC(041 x 016),f,CC041xCC016_91,,,CC041,,,,,CC016,,,,,CC041xCC016,,,,,91.0,,,,,HA,,,,,0.11566,,,,,4.1943,,,,,1.1703,,,,,1.1844,,,,,0.13555,,,,,4.1991,,
RIX:CC(042 x 017),f,CC042xCC017_106,,,,,CC042,,,,,CC017,,,,,CC042xCC017,,,,,106.0,,,,,HA,,,,,0.52599,,,,,8.3254,,,,,10.617,,,,,4.3641,,,,,2.1117,,,,,10.901
RIX:CC(042 x 017),f,CC042xCC017_107,,,,,CC042,,,,,CC017,,,,,CC042xCC017,,,,,107.0,,,,,HA,,,,,0.46242,,,,,9.2832,,,,,10.44,,,,,2.9273,,,,,6.0151,,,,,9.9098
RIX:CC(042 x 017),f,CC042xCC017_114,,,,,CC042,,,,,CC017,,,,,CC042xCC017,,,,,114.0,,,,,HA,,,,,0.42241,,,,,9.2056,,,,,10.703,,,,,4.5997,,,,,5.6228,,,,,10.424
RIX:CC(042 x 017),f,CC042xCC017_119,CC042,,,,,CC017,,,,,CC042xCC017,,,,,119.0,,,,,HA,,,,,0.04878,,,,,0.67604,,,,,1.2686,,,,,0.11138,,,,,0.75447,,,,,,,,,
RIX:CC(042 x 017),f,CC042xCC017_127,,,CC042,,,,,CC017,,,,,CC042xCC017,,,,,127.0,,,,,HA,,,,,0.35368,,,,,4.4456,,,,,8.2862,,,,,3.8023,,,,,5.133,,,,,9.3897,,
RIX:CC(042 x 017),f,CC042xCC017_128,,,CC042,,,,,CC017,,,,,CC042xCC017,,,,,128.0,,,,,HA,,,,,0.70132,,,,,2.1703,,,,,7.1973,,,,,5.1237,,,,,5.206,,,,,8.4608,,
RIX:CC(042 x 017),f,CC042xCC017_129,,,CC042,,,,,CC017,,,,,CC042xCC017,,,,,129.0,,,,,HA,,,,,0.15575,,,,,1.7001,,,,,6.6305,,,,,3.8855,,,,,1.9142,,,,,7.6457,,
RIX:CC(042 x 017),f,CC042xCC017_130,,,CC042,,,,,CC017,,,,,CC042xCC017,,,,,130.0,,,,,HA,,,,,0.50204,,,,,5.5307,,,,,8.8697,,,,,4.4116,,,,,6.5489,,,,,9.9129,,
RIX:CC(042 x 017),f,CC042xCC017_82,,,,,CC042,,,,,CC017,,,,,CC042xCC017,,,,,82.0,,,,,HA,,,,,0.06879,,,,,9.0758,,,,,10.683,,,,,9.8333,,,,,6.4388,,,,,11.725
RIX:CC(042 x 017),f,CC042xCC017_83a,,CC042,,,,,CC017,,,,,CC042xCC017,,,,,83.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.958,,,
RIX:CC(042 x 017),f,CC042xCC017_83b,,CC042,,,,,CC017,,,,,CC042xCC017,,,,,83.0,,,,,HA,,,,,,,,,,1.8405,,,,,6.0421,,,,,1.5147,,,,,,,,,,,,,
RIX:CC(042 x 017),f,CC042xCC017_88,,,,,CC042,,,,,CC017,,,,,CC042xCC017,,,,,88.0,,,,,HA,,,,,0.08277,,,,,5.2333,,,,,11.114,,,,,9.0403,,,,,6.5124,,,,,11.969
RIX:CC(042 x 017),f,CC042xCC017_92a,,CC042,,,,,CC017,,,,,CC042xCC017,,,,,92.0,,,,,HA,,,,,,,,,,0.81805,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(042 x 017),f,CC042xCC017_92b,,CC042,,,,,CC017,,,,,CC042xCC017,,,,,92.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.1377,,,
RIX:CC(042 x 017),f,CC042xCC017_96a,CC042,,,,,CC017,,,,,CC042xCC017,,,,,96.0,,,,,HA,,,,,0.19651,,,,,0.49852,,,,,2.1163,,,,,0.12005,,,,,0.94714,,,,,,,,,
RIX:CC(042 x 017),f,CC042xCC017_96b,CC042,,,,,CC017,,,,,CC042xCC017,,,,,96.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.95089,,,,
