measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112615,IgG2ac_d29,RIX:CC(052 x 007),3405,f,0.15113,3,0.08013,0.04626,0.5302,0.08396,0.23983,-2.85
112615,IgG2ac_d29,RIX:CC(057 x 052),3406,f,3.7901,2,5.18,3.6628,1.3667,0.12727,7.4529,-1.38
112615,IgG2ac_d29,RIX:CC(058 x 022),3407,f,7.9681,1,0.0,0.0,0.0,7.9681,7.9681,0.32
112615,IgG2ac_d29,RIX:CC(059 x 065),3408,f,5.8468,2,1.446,1.0224,0.2473,4.8243,6.8692,-0.54
112615,IgG2ac_d29,RIX:CC(062 x 046),3409,f,7.0467,3,0.64534,0.37259,0.0916,6.6648,7.7918,-0.06
112615,IgG2ac_d29,RIX:CC(075 x 021),3414,f,6.8853,3,2.4109,1.392,0.3502,4.1335,8.6263,-0.12
112616,IgG2ac_d45,RIX:CC(035 x 071),3396,f,2.1814,2,0.0413,0.0292,0.0189,2.1522,2.2106,-3.58
112616,IgG2ac_d45,RIX:CC(035 x 020),3395,f,9.0621,1,0.0,0.0,0.0,9.0621,9.0621,0.39
112616,IgG2ac_d45,RIX:CC(034 x 016),3394,f,7.6392,4,0.48518,0.24259,0.0635,7.277,8.3234,-0.43
112616,IgG2ac_d45,RIX:CC(026 x 034),3392,f,8.3783,4,0.31443,0.15722,0.0375,8.162,8.8455,-0.01
112616,IgG2ac_d45,RIX:CC(018 x 065),3391,f,9.3773,3,0.32878,0.18982,0.0351,9.1531,9.7547,0.57
112616,IgG2ac_d45,RIX:CC(018 x 009),3390,f,10.455,6,0.54233,0.2214,0.0519,9.5451,10.963,1.19
112616,IgG2ac_d45,RIX:CC(017 x 041),3389,f,9.5654,3,0.41277,0.23832,0.0432,9.1137,9.923,0.68
112616,IgG2ac_d45,RIX:CC(016 x 038),3388,f,10.433,6,0.7384,0.30145,0.0708,8.9842,11.081,1.18
112616,IgG2ac_d45,RIX:CC(015 x 059),3387,f,8.5449,1,0.0,0.0,0.0,8.5449,8.5449,0.09
112616,IgG2ac_d45,RIX:CC(015 x 018),3386,f,9.6092,2,0.04094,0.02895,0.0043,9.5803,9.6382,0.7
112616,IgG2ac_d45,RIX:CC(013 x 026),3385,f,7.1799,3,0.27111,0.15652,0.0378,6.8762,7.3975,-0.7
112616,IgG2ac_d45,RIX:CC(007 x 075),3384,f,8.3277,1,0.0,0.0,0.0,8.3277,8.3277,-0.04
112616,IgG2ac_d45,RIX:CC(005 x 038),3383,f,7.5385,3,0.71793,0.41449,0.0952,6.7147,8.0304,-0.49
112616,IgG2ac_d45,RIX:CC(003 x 062),3381,f,10.423,8,0.61551,0.21761,0.0591,9.3934,11.213,1.17
112616,IgG2ac_d45,RIX:CC(051 x 005),3359,f,7.4875,3,0.47395,0.27363,0.0633,6.994,7.9391,-0.52
112616,IgG2ac_d45,RIX:CC(032 x 017),3339,f,6.926,3,2.9025,1.6757,0.4191,3.5779,8.73,-0.84
112616,IgG2ac_d45,RIX:CC(028 x 030),3336,f,9.9134,4,1.1058,0.55291,0.1115,8.4559,10.775,0.88
112616,IgG2ac_d45,RIX:CC(025 x 028),3333,f,9.249,3,0.9402,0.54283,0.1017,8.1864,9.9731,0.5
112616,IgG2ac_d45,RIX:CC(019 x 002),3326,f,10.257,4,0.58218,0.29109,0.0568,9.4338,10.7,1.08
112616,IgG2ac_d45,RIX:CC(013 x 041),3322,f,6.3299,6,1.7737,0.72411,0.2802,2.9279,8.0103,-1.19
112616,IgG2ac_d45,RIX:CC(003 x 051),3308,f,9.3922,3,0.84569,0.48826,0.09,8.4822,10.154,0.58
112616,IgG2ac_d45,RIX:CC(002 x 021),3307,f,5.5444,3,1.2772,0.73737,0.2304,4.4589,6.9517,-1.64
112616,IgG2ac_d45,RIX:CC(037 x 057),3398,f,7.8608,1,0.0,0.0,0.0,7.8608,7.8608,-0.31
112616,IgG2ac_d45,RIX:CC(038 x 013),3399,f,8.9957,2,0.67317,0.476,0.0748,8.5197,9.4717,0.35
112616,IgG2ac_d45,RIX:CC(041 x 016),3400,f,7.9021,4,0.3194,0.1597,0.0404,7.6336,8.3639,-0.28
112616,IgG2ac_d45,RIX:CC(042 x 017),3401,f,10.711,5,0.24776,0.1108,0.0231,10.44,11.114,1.34
112616,IgG2ac_d45,RIX:CC(042 x 019),3402,f,8.9494,3,0.95135,0.54926,0.1063,8.006,9.9085,0.32
112616,IgG2ac_d45,RIX:CC(043 x 037),3403,f,9.3361,2,0.18724,0.1324,0.0201,9.2037,9.4685,0.55
112616,IgG2ac_d45,RIX:CC(051 x 009),3404,f,8.117,3,1.2706,0.73358,0.1565,6.6638,9.0183,-0.16
112616,IgG2ac_d45,RIX:CC(057 x 052),3406,f,9.6842,4,0.56225,0.28112,0.0581,8.8856,10.117,0.75
112616,IgG2ac_d45,RIX:CC(062 x 046),3409,f,5.4917,3,0.2214,0.12782,0.0403,5.2362,5.627,-1.67
112616,IgG2ac_d45,RIX:CC(063 x 002),3410,f,9.2839,3,0.12219,0.07055,0.0132,9.2098,9.4249,0.52
112616,IgG2ac_d45,RIX:CC(074 x 062),3413,f,8.7007,2,0.26142,0.18485,0.03,8.5159,8.8856,0.18
112616,IgG2ac_d45,RIX:CC(075 x 021),3414,f,7.9549,1,0.0,0.0,0.0,7.9549,7.9549,-0.25
112616,IgG2ac_d45,RIX:CC(075 x 035),3415,f,6.8324,3,0.13965,0.08062,0.0204,6.6719,6.9261,-0.9
112617,IgG2b_d7,RIX:CC(063 x 002),3410,f,0.02773,3,0.00333437,0.0019251,0.1203,0.02392,0.03013,-0.62
112617,IgG2b_d7,RIX:CC(075 x 035),3415,f,0.06242,3,0.01709,0.0098679,0.2738,0.05228,0.08215,-0.49
112617,IgG2b_d7,RIX:CC(074 x 062),3413,f,0.141,3,0.02862,0.01652,0.203,0.11793,0.17302,-0.19
112617,IgG2b_d7,RIX:CC(074 x 058),3412,f,0.1732,3,0.1463,0.08447,0.8447,0.05946,0.33824,-0.07
112617,IgG2b_d7,RIX:CC(062 x 046),3409,f,0.19983,3,0.04678,0.02701,0.2341,0.15617,0.24921,0.03
112617,IgG2b_d7,RIX:CC(059 x 065),3408,f,0.02666,1,0.0,0.0,0.0,0.02666,0.02666,-0.63
112617,IgG2b_d7,RIX:CC(058 x 022),3407,f,0.03715,5,0.01337,0.0059799,0.36,0.01973,0.05177,-0.59
112617,IgG2b_d7,RIX:CC(057 x 052),3406,f,0.14974,3,0.08816,0.0509,0.5888,0.05675,0.23211,-0.16
112617,IgG2b_d7,RIX:CC(052 x 007),3405,f,0.54393,2,0.07016,0.04961,0.129,0.49432,0.59354,1.33
112617,IgG2b_d7,RIX:CC(051 x 009),3404,f,0.06019,3,0.018,0.01039,0.299,0.04787,0.08084,-0.5
112617,IgG2b_d7,RIX:CC(043 x 037),3403,f,0.16424,9,0.1078,0.03593,0.6564,0.06631,0.38001,-0.11
112617,IgG2b_d7,RIX:CC(042 x 019),3402,f,0.02683,3,0.00607865,0.00350951,0.2266,0.02063,0.03278,-0.63
112617,IgG2b_d7,RIX:CC(042 x 017),3401,f,0.2451,3,0.22414,0.12941,0.9145,0.11138,0.50387,0.2
112617,IgG2b_d7,RIX:CC(041 x 016),3400,f,0.03588,4,0.01563,0.00781709,0.4357,0.02216,0.05835,-0.59
112617,IgG2b_d7,RIX:CC(038 x 013),3399,f,0.04486,3,0.01455,0.00840304,0.3244,0.03305,0.06112,-0.56
112617,IgG2b_d7,RIX:CC(037 x 057),3398,f,0.04441,4,0.02624,0.01312,0.5908,0.01861,0.07181,-0.56
112617,IgG2b_d7,RIX:CC(037 x 046),3397,f,0.03315,3,0.01048,0.00604894,0.3161,0.02342,0.04424,-0.6
112617,IgG2b_d7,RIX:CC(035 x 071),3396,f,0.03589,2,0.00098288,0.000695,0.0274,0.03519,0.03658,-0.59
112617,IgG2b_d7,RIX:CC(035 x 020),3395,f,0.18821,4,0.21637,0.10818,1.1496,0.04085,0.50991,-0.02
112617,IgG2b_d7,RIX:CC(032 x 013),3393,f,0.02714,4,0.01405,0.00702549,0.5176,0.01132,0.04494,-0.62
112617,IgG2b_d7,RIX:CC(026 x 034),3392,f,0.14054,2,0.01537,0.01086,0.1093,0.12967,0.1514,-0.2
112617,IgG2b_d7,RIX:CC(018 x 065),3391,f,0.02964,3,0.02393,0.01382,0.8074,0.00462417,0.05231,-0.62
112617,IgG2b_d7,RIX:CC(018 x 009),3390,f,0.82517,3,1.2641,0.72983,1.5319,0.01049,2.2814,2.39
112617,IgG2b_d7,RIX:CC(017 x 041),3389,f,0.11545,3,0.04668,0.02695,0.4043,0.07871,0.16797,-0.29
112617,IgG2b_d7,RIX:CC(016 x 038),3388,f,0.04435,3,0.01484,0.00856851,0.3347,0.02754,0.05565,-0.56
112617,IgG2b_d7,RIX:CC(015 x 059),3387,f,0.2164,3,0.05335,0.0308,0.2465,0.16634,0.27253,0.09
112617,IgG2b_d7,RIX:CC(015 x 018),3386,f,0.33505,4,0.29757,0.14878,0.8881,0.05965,0.60395,0.54
112617,IgG2b_d7,RIX:CC(007 x 075),3384,f,0.54468,2,0.44431,0.31417,0.8157,0.2305,0.85885,1.33
112617,IgG2b_d7,RIX:CC(005 x 038),3383,f,0.0846,6,0.03189,0.01302,0.3769,0.04915,0.12026,-0.41
112617,IgG2b_d7,RIX:CC(003 x 062),3381,f,0.21311,3,0.03467,0.02002,0.1627,0.18701,0.25245,0.08
112617,IgG2b_d7,RIX:CC(051 x 005),3359,f,0.14788,2,0.03485,0.02464,0.2357,0.12323,0.17252,-0.17
112617,IgG2b_d7,RIX:CC(042 x 025),3350,f,1.3948,1,0.0,0.0,0.0,1.3948,1.3948,4.54
112617,IgG2b_d7,RIX:CC(032 x 017),3339,f,0.10648,2,0.03043,0.02152,0.2857,0.08497,0.128,-0.33
112617,IgG2b_d7,RIX:CC(028 x 030),3336,f,0.52717,2,0.56039,0.39626,1.063,0.13092,0.92343,1.26
112617,IgG2b_d7,RIX:CC(025 x 028),3333,f,0.03634,1,0.0,0.0,0.0,0.03634,0.03634,-0.59
112617,IgG2b_d7,RIX:CC(019 x 002),3326,f,0.23655,6,0.20735,0.08465,0.8766,0.05595,0.61589,0.17
112617,IgG2b_d7,RIX:CC(013 x 041),3322,f,0.1122,6,0.03573,0.01459,0.3184,0.07624,0.17487,-0.3
112617,IgG2b_d7,RIX:CC(003 x 051),3308,f,0.04131,1,0.0,0.0,0.0,0.04131,0.04131,-0.57
112617,IgG2b_d7,RIX:CC(002 x 021),3307,f,0.09116,2,0.10898,0.07706,1.1955,0.0141,0.16822,-0.38
112618,IgG2b_d10,RIX:CC(063 x 002),3410,f,0.39438,4,0.10451,0.05226,0.265,0.2621,0.51741,-1.33
112618,IgG2b_d10,RIX:CC(074 x 058),3412,f,4.5685,2,3.4288,2.4245,0.7505,2.144,6.993,2.07
112618,IgG2b_d10,RIX:CC(074 x 062),3413,f,1.2813,1,0.0,0.0,0.0,1.2813,1.2813,-0.61
112618,IgG2b_d10,RIX:CC(075 x 021),3414,f,2.1462,8,0.74626,0.26384,0.3477,1.1209,3.3444,0.09
112618,IgG2b_d10,RIX:CC(025 x 028),3333,f,0.94523,4,0.36793,0.18397,0.3892,0.66573,1.4624,-0.89
112618,IgG2b_d10,RIX:CC(028 x 030),3336,f,2.2929,5,1.5048,0.67294,0.6563,0.84024,3.9771,0.21
112618,IgG2b_d10,RIX:CC(032 x 017),3339,f,2.6764,2,0.04632,0.03275,0.0173,2.6437,2.7092,0.53
112618,IgG2b_d10,RIX:CC(042 x 025),3350,f,0.42532,3,0.15224,0.0879,0.3579,0.25416,0.54563,-1.31
112618,IgG2b_d10,RIX:CC(051 x 005),3359,f,1.6901,4,1.1392,0.5696,0.6741,0.4651,3.0068,-0.28
112618,IgG2b_d10,RIX:CC(005 x 020),3382,f,1.4167,3,0.82631,0.47707,0.5833,0.70841,2.3245,-0.5
112618,IgG2b_d10,RIX:CC(007 x 075),3384,f,1.7988,4,0.51492,0.25746,0.2863,1.1607,2.2353,-0.19
112618,IgG2b_d10,RIX:CC(013 x 026),3385,f,1.8468,5,0.8425,0.37678,0.4562,0.82579,3.0927,-0.15
112618,IgG2b_d10,RIX:CC(015 x 018),3386,f,3.7578,3,0.49868,0.28791,0.1327,3.1906,4.1275,1.41
112618,IgG2b_d10,RIX:CC(015 x 059),3387,f,1.2431,3,0.08015,0.04627,0.0645,1.1563,1.3143,-0.64
112618,IgG2b_d10,RIX:CC(016 x 038),3388,f,3.8824,3,0.24676,0.14247,0.0636,3.6188,4.1079,1.51
112618,IgG2b_d10,RIX:CC(017 x 041),3389,f,0.52405,2,0.01497,0.01059,0.0286,0.51347,0.53464,-1.23
112618,IgG2b_d10,RIX:CC(018 x 009),3390,f,4.4942,2,1.1693,0.8268,0.2602,3.6674,5.321,2.01
112618,IgG2b_d10,RIX:CC(013 x 041),3322,f,0.86483,8,0.31482,0.11131,0.364,0.55274,1.4989,-0.95
112618,IgG2b_d10,RIX:CC(003 x 051),3308,f,1.3487,3,0.74528,0.43029,0.5526,0.65994,2.1399,-0.56
112618,IgG2b_d10,RIX:CC(002 x 021),3307,f,1.9996,3,1.5532,0.89672,0.7767,0.23293,3.1501,-0.03
112618,IgG2b_d10,RIX:CC(019 x 002),3326,f,2.7696,6,1.9153,0.78191,0.6915,0.55683,5.4974,0.6
112618,IgG2b_d10,RIX:CC(075 x 035),3415,f,1.472,2,1.1701,0.82742,0.7949,0.64457,2.2994,-0.46
112618,IgG2b_d10,RIX:CC(018 x 065),3391,f,1.4281,3,0.00556447,0.00321265,0.0039,1.4217,1.432,-0.49
112618,IgG2b_d10,RIX:CC(026 x 034),3392,f,0.84549,4,0.20296,0.10148,0.2401,0.68357,1.1277,-0.97
112618,IgG2b_d10,RIX:CC(032 x 013),3393,f,1.4028,7,1.1051,0.41767,0.7878,0.58544,3.0134,-0.51
112618,IgG2b_d10,RIX:CC(034 x 016),3394,f,2.4406,3,1.2289,0.70948,0.5035,1.2356,3.692,0.33
112618,IgG2b_d10,RIX:CC(035 x 071),3396,f,1.8625,3,0.90451,0.52222,0.4856,1.1932,2.8915,-0.14
112618,IgG2b_d10,RIX:CC(037 x 046),3397,f,0.25179,3,0.27833,0.1607,1.1054,0.08787,0.57316,-1.45
112618,IgG2b_d10,RIX:CC(037 x 057),3398,f,3.5999,3,0.22259,0.12851,0.0618,3.3432,3.7388,1.28
112618,IgG2b_d10,RIX:CC(038 x 013),3399,f,0.73432,3,0.45665,0.26365,0.6219,0.29685,1.208,-1.06
112618,IgG2b_d10,RIX:CC(041 x 016),3400,f,0.58247,3,0.37,0.21362,0.6352,0.15801,0.83687,-1.18
112618,IgG2b_d10,RIX:CC(042 x 017),3401,f,1.5147,1,0.0,0.0,0.0,1.5147,1.5147,-0.42
112618,IgG2b_d10,RIX:CC(042 x 019),3402,f,3.3079,2,0.97248,0.68765,0.294,2.6203,3.9956,1.04
112618,IgG2b_d10,RIX:CC(043 x 037),3403,f,1.9709,9,1.3885,0.46283,0.7045,0.02194,3.7455,-0.05
112618,IgG2b_d10,RIX:CC(051 x 009),3404,f,1.9013,2,0.11073,0.0783,0.0582,1.823,1.9796,-0.11
112618,IgG2b_d10,RIX:CC(052 x 007),3405,f,4.099,3,0.54669,0.31563,0.1334,3.4974,4.5654,1.69
112618,IgG2b_d10,RIX:CC(057 x 052),3406,f,4.4602,3,1.3847,0.79946,0.3105,2.8748,5.4327,1.98
112618,IgG2b_d10,RIX:CC(058 x 022),3407,f,2.9061,1,0.0,0.0,0.0,2.9061,2.9061,0.71
112618,IgG2b_d10,RIX:CC(062 x 046),3409,f,2.0853,3,0.86026,0.49667,0.4125,1.448,3.0638,0.04
112619,IgG2b_d15,RIX:CC(041 x 016),3400,f,1.8239,3,0.59115,0.3413,0.3241,1.1844,2.3504,-0.98
112619,IgG2b_d15,RIX:CC(042 x 017),3401,f,4.3058,4,0.60836,0.30418,0.1413,3.8023,5.1237,0.63
112619,IgG2b_d15,RIX:CC(042 x 019),3402,f,3.1053,3,0.67467,0.38952,0.2173,2.3304,3.562,-0.15
112619,IgG2b_d15,RIX:CC(043 x 037),3403,f,5.702,3,0.64064,0.36987,0.1124,4.9631,6.1021,1.53
112619,IgG2b_d15,RIX:CC(051 x 009),3404,f,4.7017,3,1.3814,0.79757,0.2938,3.2579,6.0109,0.89
112619,IgG2b_d15,RIX:CC(052 x 007),3405,f,3.9032,2,1.8795,1.329,0.4815,2.5742,5.2322,0.37
112619,IgG2b_d15,RIX:CC(057 x 052),3406,f,2.9864,3,0.40303,0.23269,0.135,2.5952,3.4003,-0.22
112619,IgG2b_d15,RIX:CC(058 x 022),3407,f,4.7869,1,0.0,0.0,0.0,4.7869,4.7869,0.94
112619,IgG2b_d15,RIX:CC(071 x 058),3411,f,3.8505,2,0.52057,0.3681,0.1352,3.4824,4.2186,0.34
112619,IgG2b_d15,RIX:CC(075 x 021),3414,f,1.7746,1,0.0,0.0,0.0,1.7746,1.7746,-1.01
112619,IgG2b_d15,RIX:CC(075 x 035),3415,f,4.7989,2,0.66015,0.4668,0.1376,4.3321,5.2657,0.95
112619,IgG2b_d15,RIX:CC(002 x 021),3307,f,0.67485,3,0.48962,0.28268,0.7255,0.15349,1.1249,-1.72
112619,IgG2b_d15,RIX:CC(003 x 051),3308,f,2.6255,1,0.0,0.0,0.0,2.6255,2.6255,-0.46
112619,IgG2b_d15,RIX:CC(013 x 041),3322,f,1.588,6,1.1017,0.44978,0.6938,0.32782,3.1313,-1.13
112619,IgG2b_d15,RIX:CC(019 x 002),3326,f,4.2518,2,0.64085,0.45315,0.1507,3.7986,4.7049,0.59
112619,IgG2b_d15,RIX:CC(021 x 032),3330,f,1.0751,3,1.0921,0.63053,1.0159,0.44124,2.3361,-1.46
112619,IgG2b_d15,RIX:CC(025 x 028),3333,f,3.48,4,1.012,0.506,0.2908,2.0385,4.2249,0.1
112619,IgG2b_d15,RIX:CC(026 x 042),3334,f,4.4608,4,0.41261,0.2063,0.0925,4.0783,5.0305,0.73
112619,IgG2b_d15,RIX:CC(028 x 030),3336,f,1.8962,4,0.80805,0.40403,0.4261,0.74094,2.5958,-0.93
112619,IgG2b_d15,RIX:CC(032 x 017),3339,f,4.9577,2,0.39987,0.28275,0.0807,4.6749,5.2404,1.05
112619,IgG2b_d15,RIX:CC(042 x 025),3350,f,1.1721,4,0.10931,0.05466,0.0933,1.093,1.3312,-1.4
112619,IgG2b_d15,RIX:CC(051 x 005),3359,f,4.4825,3,1.1596,0.66952,0.2587,3.4156,5.7167,0.74
112619,IgG2b_d15,RIX:CC(003 x 062),3381,f,1.224,4,0.60547,0.30273,0.4947,0.70727,2.081,-1.36
112619,IgG2b_d15,RIX:CC(016 x 038),3388,f,2.2182,3,0.59511,0.34359,0.2683,1.6599,2.8443,-0.72
112619,IgG2b_d15,RIX:CC(017 x 041),3389,f,4.2398,1,0.0,0.0,0.0,4.2398,4.2398,0.59
112619,IgG2b_d15,RIX:CC(018 x 009),3390,f,6.9716,3,0.68104,0.3932,0.0977,6.4571,7.7439,2.35
112619,IgG2b_d15,RIX:CC(018 x 065),3391,f,5.4812,4,1.5271,0.76357,0.2786,3.5069,6.8927,1.39
112619,IgG2b_d15,RIX:CC(026 x 034),3392,f,1.6904,3,0.87124,0.50301,0.5154,1.0975,2.6907,-1.06
112619,IgG2b_d15,RIX:CC(032 x 013),3393,f,4.1115,3,1.0259,0.59229,0.2495,2.9453,4.8745,0.5
112619,IgG2b_d15,RIX:CC(034 x 016),3394,f,2.8761,3,0.86465,0.49921,0.3006,1.9014,3.5507,-0.29
112619,IgG2b_d15,RIX:CC(035 x 071),3396,f,1.9823,2,0.43699,0.309,0.2204,1.6733,2.2913,-0.87
112619,IgG2b_d15,RIX:CC(037 x 046),3397,f,3.6351,3,1.0036,0.57944,0.2761,2.4838,4.3251,0.2
112619,IgG2b_d15,RIX:CC(037 x 057),3398,f,2.1366,3,0.70772,0.4086,0.3312,1.6004,2.9388,-0.77
112619,IgG2b_d15,RIX:CC(038 x 013),3399,f,4.3251,3,1.7005,0.98179,0.3932,2.4847,5.8381,0.64
112620,IgG2b_d29,RIX:CC(052 x 007),3405,f,0.07558,3,0.08067,0.04657,1.0673,0.02697,0.1687,-2.27
112620,IgG2b_d29,RIX:CC(057 x 052),3406,f,3.2183,2,4.4544,3.1497,1.3841,0.06853,6.368,0.02
112620,IgG2b_d29,RIX:CC(003 x 051),3308,f,0.03308,1,0.0,0.0,0.0,0.03308,0.03308,-2.3
112620,IgG2b_d29,RIX:CC(013 x 041),3322,f,3.9212,3,0.55991,0.32326,0.1428,3.3493,4.4683,0.53
112620,IgG2b_d29,RIX:CC(019 x 002),3326,f,5.1681,3,1.3185,0.76126,0.2551,3.7795,6.4031,1.43
112620,IgG2b_d29,RIX:CC(025 x 028),3333,f,3.0696,5,1.2064,0.53954,0.393,1.8189,4.8423,-0.09
112620,IgG2b_d29,RIX:CC(032 x 017),3339,f,3.7936,3,1.9291,1.1137,0.5085,1.6534,5.3985,0.43
112620,IgG2b_d29,RIX:CC(051 x 005),3359,f,3.9324,3,0.85226,0.49205,0.2167,2.9606,4.5525,0.54
112620,IgG2b_d29,RIX:CC(003 x 062),3381,f,4.4105,3,1.7108,0.98772,0.3879,3.2307,6.3726,0.88
112620,IgG2b_d29,RIX:CC(015 x 018),3386,f,3.8611,1,0.0,0.0,0.0,3.8611,3.8611,0.48
112620,IgG2b_d29,RIX:CC(016 x 038),3388,f,5.1679,3,0.74529,0.43029,0.1442,4.3199,5.7189,1.43
112620,IgG2b_d29,RIX:CC(017 x 041),3389,f,3.6002,3,1.2546,0.72436,0.3485,2.5049,4.969,0.29
112620,IgG2b_d29,RIX:CC(059 x 065),3408,f,3.0023,2,0.06442,0.04555,0.0215,2.9568,3.0479,-0.14
112620,IgG2b_d29,RIX:CC(062 x 046),3409,f,4.4269,3,0.58257,0.33635,0.1316,3.7695,4.8792,0.89
112620,IgG2b_d29,RIX:CC(075 x 021),3414,f,2.7819,3,1.8044,1.0418,0.6486,0.7039,3.9527,-0.3
112620,IgG2b_d29,RIX:CC(018 x 009),3390,f,2.6628,4,0.77514,0.38757,0.2911,1.8448,3.4018,-0.39
112620,IgG2b_d29,RIX:CC(018 x 065),3391,f,2.2151,2,0.65082,0.4602,0.2938,1.7549,2.6753,-0.71
112620,IgG2b_d29,RIX:CC(026 x 034),3392,f,2.6849,3,1.6836,0.97202,0.6271,1.7075,4.6289,-0.37
112620,IgG2b_d29,RIX:CC(058 x 022),3407,f,3.5567,1,0.0,0.0,0.0,3.5567,3.5567,0.26
112620,IgG2b_d29,RIX:CC(032 x 013),3393,f,1.3673,3,0.63336,0.36567,0.4632,0.69113,1.9467,-1.33
112620,IgG2b_d29,RIX:CC(037 x 046),3397,f,4.6848,3,1.7435,1.0066,0.3722,2.8388,6.3035,1.08
112620,IgG2b_d29,RIX:CC(037 x 057),3398,f,4.3147,3,2.1972,1.2686,0.5092,2.8326,6.8391,0.81
112620,IgG2b_d29,RIX:CC(038 x 013),3399,f,2.2642,3,0.50357,0.29073,0.2224,1.7045,2.6806,-0.68
112620,IgG2b_d29,RIX:CC(043 x 037),3403,f,1.599,3,0.55125,0.31826,0.3447,1.243,2.234,-1.16
112620,IgG2b_d29,RIX:CC(051 x 009),3404,f,4.093,1,0.0,0.0,0.0,4.093,4.093,0.65
112621,IgG2b_d45,RIX:CC(013 x 026),3385,f,6.8475,1,0.0,0.0,0.0,6.8475,6.8475,0.3
112621,IgG2b_d45,RIX:CC(075 x 035),3415,f,5.8995,3,1.1098,0.64077,0.1881,4.618,6.5415,-0.14
112621,IgG2b_d45,RIX:CC(075 x 021),3414,f,5.9021,1,0.0,0.0,0.0,5.9021,5.9021,-0.14
112621,IgG2b_d45,RIX:CC(063 x 002),3410,f,5.0189,3,1.1689,0.67485,0.2329,3.7306,6.0116,-0.55
112621,IgG2b_d45,RIX:CC(062 x 046),3409,f,5.2353,3,0.84026,0.48513,0.1605,4.7414,6.2055,-0.45
112621,IgG2b_d45,RIX:CC(057 x 052),3406,f,9.0086,4,0.94345,0.47173,0.1047,7.6737,9.8931,1.31
112621,IgG2b_d45,RIX:CC(051 x 009),3404,f,6.2647,3,0.06093,0.03518,0.0097,6.2205,6.3342,0.03
112621,IgG2b_d45,RIX:CC(043 x 037),3403,f,8.1723,2,0.44725,0.31625,0.0547,7.8561,8.4886,0.92
112621,IgG2b_d45,RIX:CC(042 x 019),3402,f,4.9887,3,0.52643,0.30394,0.1055,4.441,5.4909,-0.56
112621,IgG2b_d45,RIX:CC(042 x 017),3401,f,6.1529,5,3.0781,1.3766,0.5003,2.9273,9.8333,-0.02
112621,IgG2b_d45,RIX:CC(041 x 016),3400,f,6.3556,4,0.65156,0.32578,0.1025,5.608,7.1409,0.07
112621,IgG2b_d45,RIX:CC(038 x 013),3399,f,8.4073,2,0.02934,0.02075,0.0035,8.3865,8.428,1.03
112621,IgG2b_d45,RIX:CC(037 x 057),3398,f,3.8812,1,0.0,0.0,0.0,3.8812,3.8812,-1.08
112621,IgG2b_d45,RIX:CC(035 x 071),3396,f,1.363,2,1.1464,0.81063,0.8411,0.55233,2.1736,-2.25
112621,IgG2b_d45,RIX:CC(035 x 020),3395,f,4.0922,1,0.0,0.0,0.0,4.0922,4.0922,-0.98
112621,IgG2b_d45,RIX:CC(034 x 016),3394,f,5.9272,4,0.58381,0.2919,0.0985,5.0912,6.3976,-0.13
112621,IgG2b_d45,RIX:CC(026 x 034),3392,f,3.6661,4,0.49577,0.24789,0.1352,3.2448,4.3676,-1.18
112621,IgG2b_d45,RIX:CC(018 x 065),3391,f,3.9229,3,0.72123,0.4164,0.1839,3.1978,4.6402,-1.06
112621,IgG2b_d45,RIX:CC(018 x 009),3390,f,8.2119,6,0.78219,0.31933,0.0953,6.7665,8.8905,0.94
112621,IgG2b_d45,RIX:CC(017 x 041),3389,f,8.9594,3,0.29392,0.1697,0.0328,8.6325,9.2018,1.29
112621,IgG2b_d45,RIX:CC(016 x 038),3388,f,9.6538,6,1.1592,0.47324,0.1201,7.4352,10.582,1.61
112621,IgG2b_d45,RIX:CC(015 x 059),3387,f,4.3715,1,0.0,0.0,0.0,4.3715,4.3715,-0.85
112621,IgG2b_d45,RIX:CC(015 x 018),3386,f,6.9626,2,1.7665,1.2491,0.2537,5.7135,8.2117,0.36
112621,IgG2b_d45,RIX:CC(007 x 075),3384,f,4.8764,1,0.0,0.0,0.0,4.8764,4.8764,-0.62
112621,IgG2b_d45,RIX:CC(003 x 062),3381,f,10.263,8,0.40614,0.14359,0.0396,9.4165,10.838,1.9
112621,IgG2b_d45,RIX:CC(032 x 017),3339,f,4.923,3,1.9957,1.1522,0.4054,2.6186,6.0893,-0.59
112621,IgG2b_d45,RIX:CC(028 x 030),3336,f,7.7423,5,2.3903,1.069,0.3087,3.8765,10.425,0.72
112621,IgG2b_d45,RIX:CC(025 x 028),3333,f,4.2409,3,1.5092,0.87132,0.3559,2.4993,5.1648,-0.91
112621,IgG2b_d45,RIX:CC(019 x 002),3326,f,9.153,4,0.87178,0.43589,0.0952,8.0367,10.04,1.38
112621,IgG2b_d45,RIX:CC(013 x 041),3322,f,5.0386,6,1.8984,0.77503,0.3768,2.5057,7.0987,-0.54
112621,IgG2b_d45,RIX:CC(003 x 051),3308,f,8.9197,3,0.53385,0.30822,0.0599,8.3194,9.3412,1.27
112621,IgG2b_d45,RIX:CC(002 x 021),3307,f,3.8465,3,2.7807,1.6054,0.7229,1.5591,6.9416,-1.1
112622,IgG3_d7,RIX:CC(032 x 017),3339,f,0.86996,5,0.97891,0.43778,1.1252,0.18315,2.588,2.38
