measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39551,microvesic_dif_ctrl,C58/J,28,f,1.75,4,1.26,0.629,0.719,0,3.00,0.97
39551,microvesic_dif_ctrl,RIIIS/J,26,f,0,4,0,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,CE/J,25,f,2.00,4,0,0,0,2.00,2.00,1.24
39551,microvesic_dif_ctrl,BUB/BnJ,24,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.68
39551,microvesic_dif_ctrl,MA/MyJ,20,f,3.75,4,0.500,0.250,0.133,3.00,4.00,3.16
39551,microvesic_dif_ctrl,KK/HlJ,18,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.68
39551,microvesic_dif_ctrl,SJL/J,17,f,0.500,4,0.577,0.289,1.15,0,1.00,-0.40
39551,microvesic_dif_ctrl,CBA/J,16,f,1.00,4,0,0,0,1.00,1.00,0.14
39551,microvesic_dif_ctrl,AKR/J,15,f,1.00,4,0.816,0.408,0.816,0,2.00,0.14
39551,microvesic_dif_ctrl,PL/J,14,f,0.750,4,0.957,0.479,1.28,0,2.00,-0.13
39551,microvesic_dif_ctrl,NOD/ShiLtJ,13,f,0,4,0,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,SWR/J,12,f,0.500,4,0.577,0.289,1.15,0,1.00,-0.40
39551,microvesic_dif_ctrl,LP/J,10,f,0,4,0,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,FVB/NJ,9,f,1.50,4,0.577,0.289,0.385,1.00,2.00,0.69
39551,microvesic_dif_ctrl,DBA/2J,8,f,0,4,0,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,C57BL/6J,7,f,1.75,4,1.26,0.629,0.719,0,3.00,0.97
39551,microvesic_dif_ctrl,C3H/HeJ,6,f,0.500,4,0.577,0.289,1.15,0,1.00,-0.40
39551,microvesic_dif_ctrl,BALB/cJ,5,f,0,4,0,0,0,0,0,-0.95
39551,microvesic_dif_ctrl,A/J,4,f,2.25,4,0.957,0.479,0.426,1.00,3.00,1.51
39551,microvesic_dif_ctrl,129S1/SvImJ,3,f,2.25,4,0.500,0.250,0.222,2.00,3.00,1.51
39551,microvesic_dif_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,1.00,4,0,0,0,1.00,1.00,0.14
39551,microvesic_dif_ctrl,NOR/LtJ,106,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.68
39552,microvesic_dif_trt,CBA/J,16,f,2.50,4,0.577,0.289,0.231,2.00,3.00,0.20
39552,microvesic_dif_trt,PWK/PhJ,217,f,1.00,4,0.816,0.408,0.816,0,2.00,-1.20
39552,microvesic_dif_trt,NOR/LtJ,106,f,2.50,4,0.577,0.289,0.231,2.00,3.00,0.20
39552,microvesic_dif_trt,LG/J,78,f,4.67,3,0.577,0.333,0.124,4.00,5.00,2.23
39552,microvesic_dif_trt,MRL/MpJ,58,f,1.75,4,0.500,0.250,0.286,1.00,2.00,-0.50
39552,microvesic_dif_trt,P/J,55,f,2.00,4,1.41,0.707,0.707,0,3.00,-0.27
39552,microvesic_dif_trt,WSB/EiJ,42,f,1.00,3,1.73,1.00,1.73,0,3.00,-1.20
39552,microvesic_dif_trt,NZW/LacJ,36,f,4.00,4,0,0,0,4.00,4.00,1.60
39552,microvesic_dif_trt,C57BLKS/J,35,f,2.25,4,0.500,0.250,0.222,2.00,3.00,-0.03
39552,microvesic_dif_trt,NON/ShiLtJ,34,f,0.750,4,0.500,0.250,0.667,0,1.00,-1.43
39552,microvesic_dif_trt,C57BR/cdJ,32,f,1.00,4,2.00,1.00,2.00,0,4.00,-1.20
39552,microvesic_dif_trt,SM/J,31,f,4.25,4,0.957,0.479,0.225,3.00,5.00,1.84
39552,microvesic_dif_trt,I/LnJ,30,f,1.25,4,0.500,0.250,0.400,1.00,2.00,-0.97
39552,microvesic_dif_trt,SEA/GnJ,29,f,2.75,4,0.500,0.250,0.182,2.00,3.00,0.44
39552,microvesic_dif_trt,C58/J,28,f,2.00,4,1.41,0.707,0.707,0,3.00,-0.27
39552,microvesic_dif_trt,RIIIS/J,26,f,0.750,4,1.50,0.750,2.00,0,3.00,-1.43
39552,microvesic_dif_trt,CE/J,25,f,3.25,4,0.500,0.250,0.154,3.00,4.00,0.90
39552,microvesic_dif_trt,BUB/BnJ,24,f,3.00,4,0,0,0,3.00,3.00,0.67
39552,microvesic_dif_trt,MA/MyJ,20,f,3.75,4,0.500,0.250,0.133,3.00,4.00,1.37
39552,microvesic_dif_trt,KK/HlJ,18,f,1.50,4,0.577,0.289,0.385,1.00,2.00,-0.73
39552,microvesic_dif_trt,SJL/J,17,f,2.50,4,0.577,0.289,0.231,2.00,3.00,0.20
39552,microvesic_dif_trt,AKR/J,15,f,2.75,4,1.26,0.629,0.458,1.00,4.00,0.44
39552,microvesic_dif_trt,PL/J,14,f,2.00,4,0.816,0.408,0.408,1.00,3.00,-0.27
39552,microvesic_dif_trt,NOD/ShiLtJ,13,f,2.00,4,1.41,0.707,0.707,0,3.00,-0.27
39552,microvesic_dif_trt,SWR/J,12,f,2.25,4,1.50,0.750,0.667,0,3.00,-0.03
39552,microvesic_dif_trt,LP/J,10,f,1.50,4,1.00,0.500,0.667,1.00,3.00,-0.73
39552,microvesic_dif_trt,FVB/NJ,9,f,3.25,4,0.500,0.250,0.154,3.00,4.00,0.90
39552,microvesic_dif_trt,DBA/2J,8,f,3.25,4,0.500,0.250,0.154,3.00,4.00,0.90
39552,microvesic_dif_trt,C57BL/6J,7,f,2.00,4,0.816,0.408,0.408,1.00,3.00,-0.27
39552,microvesic_dif_trt,C3H/HeJ,6,f,1.75,4,1.26,0.629,0.719,0,3.00,-0.50
39552,microvesic_dif_trt,BALB/cJ,5,f,0,4,0,0,0,0,0,-2.14
39552,microvesic_dif_trt,A/J,4,f,3.00,4,0.816,0.408,0.272,2.00,4.00,0.67
39552,microvesic_dif_trt,129S1/SvImJ,3,f,2.50,4,0.577,0.289,0.231,2.00,3.00,0.20
39552,microvesic_dif_trt,BTBR T<+> Itpr3<tf>/J,1,f,3.00,4,0,0,0,3.00,3.00,0.67
39556,hypertro_pan_ctrl,BUB/BnJ,24,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,NOR/LtJ,106,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,LG/J,78,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,MRL/MpJ,58,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,P/J,55,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,WSB/EiJ,42,f,0.750,4,1.50,0.750,2.00,0,3.00,0.55
39556,hypertro_pan_ctrl,NZW/LacJ,36,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,C57BLKS/J,35,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,NON/ShiLtJ,34,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,C57BR/cdJ,32,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,SM/J,31,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,I/LnJ,30,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,SEA/GnJ,29,f,2.75,4,0.500,0.250,0.182,2.00,3.00,3.03
39556,hypertro_pan_ctrl,C58/J,28,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,RIIIS/J,26,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,CE/J,25,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,PWK/PhJ,217,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,MA/MyJ,20,f,3.50,4,1.00,0.500,0.286,2.00,4.00,3.96
39556,hypertro_pan_ctrl,KK/HlJ,18,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,SJL/J,17,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,CBA/J,16,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,AKR/J,15,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,PL/J,14,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,NOD/ShiLtJ,13,f,1.00,4,0.816,0.408,0.816,0,2.00,0.86
39556,hypertro_pan_ctrl,SWR/J,12,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,LP/J,10,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,FVB/NJ,9,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,DBA/2J,8,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,C57BL/6J,7,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,C3H/HeJ,6,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,BALB/cJ,5,f,0,4,0,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,A/J,4,f,1.00,4,1.15,0.577,1.15,0,2.00,0.86
39556,hypertro_pan_ctrl,129S1/SvImJ,3,f,1.50,4,0.577,0.289,0.385,1.00,2.00,1.48
39556,hypertro_pan_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0,4,0,0,0,0,0,-0.38
39557,hypertro_pan_trt,129S1/SvImJ,3,f,0.500,4,1.00,0.500,2.00,0,2.00,-0.02
39557,hypertro_pan_trt,PWK/PhJ,217,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,NOR/LtJ,106,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,LG/J,78,f,4.00,3,0,0,0,4.00,4.00,3.26
39557,hypertro_pan_trt,MRL/MpJ,58,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,P/J,55,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,WSB/EiJ,42,f,2.33,3,2.08,1.20,0.892,0,4.00,1.69
39557,hypertro_pan_trt,NZW/LacJ,36,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,C57BLKS/J,35,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,NON/ShiLtJ,34,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,C57BR/cdJ,32,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,SM/J,31,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,I/LnJ,30,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,SEA/GnJ,29,f,2.75,4,0.500,0.250,0.182,2.00,3.00,2.09
39557,hypertro_pan_trt,C58/J,28,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,RIIIS/J,26,f,1.75,4,2.06,1.03,1.18,0,4.00,1.15
39557,hypertro_pan_trt,CE/J,25,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,BUB/BnJ,24,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,MA/MyJ,20,f,3.00,4,0.816,0.408,0.272,2.00,4.00,2.32
39557,hypertro_pan_trt,KK/HlJ,18,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,SJL/J,17,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,CBA/J,16,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,AKR/J,15,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,PL/J,14,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,NOD/ShiLtJ,13,f,2.00,4,1.15,0.577,0.577,1.00,3.00,1.39
39557,hypertro_pan_trt,SWR/J,12,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,LP/J,10,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,FVB/NJ,9,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,DBA/2J,8,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,C57BL/6J,7,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,C3H/HeJ,6,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,BALB/cJ,5,f,0,4,0,0,0,0,0,-0.48
39557,hypertro_pan_trt,A/J,4,f,1.25,4,0.957,0.479,0.766,0,2.00,0.69
39557,hypertro_pan_trt,BTBR T<+> Itpr3<tf>/J,1,f,0,4,0,0,0,0,0,-0.48
