measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114462,temporal_symmetry_mean,129S1/SvImJ,3,m,0.06508,16,0.06022,0.01506,0.9253,-0.12529,0.14766,-0.3
114462,temporal_symmetry_mean,A/J,4,f,0.09814,2,0.03777,0.02671,0.3849,0.07143,0.12485,0.95
114462,temporal_symmetry_mean,A/J,4,m,0.01341,4,0.08433,0.04217,6.2898,-0.08333,0.09081,-2.31
114462,temporal_symmetry_mean,BALB/cJ,5,f,0.07269,9,0.04363,0.01454,0.6002,0.0215,0.1581,-0.07
114462,temporal_symmetry_mean,BALB/cJ,5,m,0.02827,22,0.03835,0.00817676,1.3568,-0.03846,0.09794,-1.73
114462,temporal_symmetry_mean,C3H/HeJ,6,f,0.0835,15,0.05254,0.01357,0.6292,0.0,0.2,0.36
114462,temporal_symmetry_mean,C3H/HeJ,6,m,0.06443,11,0.03055,0.00921035,0.4741,0.00228956,0.11111,-0.33
114462,temporal_symmetry_mean,C57BL/6J,7,f,0.07828,241,0.0239,0.00153954,0.3053,0.01176,0.14948,0.15
114462,temporal_symmetry_mean,C57BL/6J,7,m,0.07568,388,0.02472,0.00125511,0.3267,0.0104,0.16051,0.11
114462,temporal_symmetry_mean,DBA/2J,8,f,0.07213,9,0.01955,0.00651826,0.2711,0.03691,0.09264,-0.1
114462,temporal_symmetry_mean,DBA/2J,8,m,0.09109,12,0.02416,0.00697578,0.2653,0.04981,0.13132,0.7
114462,temporal_symmetry_mean,FVB/NJ,9,f,0.07464,15,0.02176,0.0056195,0.2916,0.04002,0.10701,0.0
114462,temporal_symmetry_mean,FVB/NJ,9,m,0.07767,5,0.01656,0.00740586,0.2132,0.06231,0.10244,0.18
114462,temporal_symmetry_mean,LP/J,10,f,0.08126,11,0.02629,0.00792657,0.3235,0.04624,0.13595,0.27
114462,temporal_symmetry_mean,LP/J,10,m,0.08344,20,0.02253,0.00503873,0.2701,0.03515,0.12755,0.41
114462,temporal_symmetry_mean,NZB/BlNJ,11,f,0.03948,16,0.03487,0.00871673,0.8831,-0.0382,0.08619,-1.41
114462,temporal_symmetry_mean,NZB/BlNJ,11,m,0.05763,5,0.04225,0.01889,0.7331,0.01789,0.11756,-0.59
114462,temporal_symmetry_mean,SWR/J,12,f,0.08092,15,0.02274,0.00587074,0.281,0.04592,0.12527,0.26
114462,temporal_symmetry_mean,SWR/J,12,m,0.06243,7,0.02048,0.00774026,0.328,0.04283,0.10034,-0.41
114462,temporal_symmetry_mean,NOD/ShiLtJ,13,f,0.06985,16,0.02547,0.00636749,0.3646,0.0217,0.11141,-0.19
114462,temporal_symmetry_mean,NOD/ShiLtJ,13,m,0.06662,13,0.01536,0.00426058,0.2306,0.03814,0.09037,-0.24
114462,temporal_symmetry_mean,PL/J,14,f,0.08914,8,0.02312,0.0081729,0.2593,0.05271,0.11857,0.59
114462,temporal_symmetry_mean,PL/J,14,m,0.07133,8,0.01302,0.00460485,0.1826,0.05753,0.08906,-0.06
114462,temporal_symmetry_mean,AKR/J,15,f,0.047,9,0.02984,0.0099466,0.6349,0.00504115,0.08666,-1.11
114462,temporal_symmetry_mean,AKR/J,15,m,0.0913,9,0.16104,0.05368,1.7638,-0.04167,0.5,0.71
114462,temporal_symmetry_mean,CBA/J,16,f,0.0726,5,0.0466,0.02084,0.6419,0.0,0.11551,-0.08
114462,temporal_symmetry_mean,CBA/J,16,m,0.08442,9,0.05828,0.01943,0.6903,-0.01818,0.15743,0.45
114462,temporal_symmetry_mean,SJL/J,17,f,0.04834,38,0.02304,0.00373758,0.4766,-0.00400932,0.10817,-1.05
114462,temporal_symmetry_mean,SJL/J,17,m,0.05085,5,0.02025,0.009056,0.3982,0.03012,0.07666,-0.86
114462,temporal_symmetry_mean,KK/HlJ,18,f,0.09869,6,0.11424,0.04664,1.1575,0.0,0.30556,0.97
114462,temporal_symmetry_mean,KK/HlJ,18,m,0.07631,8,0.04077,0.01441,0.5342,0.00395589,0.10514,0.13
114462,temporal_symmetry_mean,MA/MyJ,20,f,0.09944,8,0.02209,0.00780884,0.2221,0.06976,0.14022,1.0
114462,temporal_symmetry_mean,MA/MyJ,20,m,0.08513,7,0.02182,0.00824574,0.2563,0.05746,0.12064,0.47
114462,temporal_symmetry_mean,BUB/BnJ,24,f,0.07589,8,0.03154,0.01115,0.4156,0.01857,0.125,0.05
114462,temporal_symmetry_mean,BUB/BnJ,24,m,0.10069,7,0.08077,0.03053,0.8021,0.00079365,0.22751,1.08
114462,temporal_symmetry_mean,RIIIS/J,26,f,0.09318,7,0.02531,0.00956473,0.2716,0.07554,0.14887,0.75
114462,temporal_symmetry_mean,RIIIS/J,26,m,0.10945,7,0.02337,0.00883472,0.2136,0.07723,0.13183,1.42
114462,temporal_symmetry_mean,C58/J,28,f,0.06513,8,0.01201,0.00424703,0.1844,0.04912,0.08611,-0.38
114462,temporal_symmetry_mean,C58/J,28,m,0.05963,7,0.01625,0.00614298,0.2725,0.02974,0.07796,-0.52
114462,temporal_symmetry_mean,SEA/GnJ,29,f,0.05692,8,0.02793,0.0098733,0.4906,0.02255,0.09536,-0.71
114462,temporal_symmetry_mean,SEA/GnJ,29,m,0.05915,7,0.01909,0.00721695,0.3228,0.02626,0.07747,-0.53
114462,temporal_symmetry_mean,I/LnJ,30,f,0.12892,8,0.03807,0.01346,0.2953,0.07431,0.18618,2.19
114462,temporal_symmetry_mean,I/LnJ,30,m,0.1318,7,0.02883,0.0109,0.2187,0.09503,0.16925,2.28
114462,temporal_symmetry_mean,SM/J,31,f,0.11449,8,0.02619,0.00926062,0.2288,0.07224,0.15162,1.61
114462,temporal_symmetry_mean,SM/J,31,m,0.10537,8,0.01222,0.00432196,0.116,0.08281,0.1231,1.26
114462,temporal_symmetry_mean,C57BR/cdJ,32,f,0.0615,13,0.02298,0.00637294,0.3736,0.02605,0.10477,-0.52
114462,temporal_symmetry_mean,C57BR/cdJ,32,m,0.06788,6,0.01862,0.00760197,0.2743,0.03768,0.09109,-0.2
114462,temporal_symmetry_mean,NON/ShiLtJ,34,f,0.09255,14,0.01266,0.0033826,0.1367,0.07403,0.11865,0.72
114462,temporal_symmetry_mean,NON/ShiLtJ,34,m,0.09206,13,0.02398,0.00665207,0.2605,0.05983,0.13071,0.74
114462,temporal_symmetry_mean,C57BLKS/J,35,f,0.06135,11,0.02574,0.00776006,0.4195,-0.0060353,0.09478,-0.53
114462,temporal_symmetry_mean,C57BLKS/J,35,m,0.06235,19,0.02941,0.00674726,0.4717,0.01323,0.12394,-0.41
114462,temporal_symmetry_mean,NZW/LacJ,36,f,0.05825,16,0.04484,0.01121,0.7698,-0.03662,0.12374,-0.65
114462,temporal_symmetry_mean,NZW/LacJ,36,m,0.04779,15,0.02428,0.00626965,0.5081,0.00864691,0.08686,-0.97
114462,temporal_symmetry_mean,C57L/J,37,f,0.06259,13,0.02253,0.00625,0.36,0.0248,0.10019,-0.48
114462,temporal_symmetry_mean,C57L/J,37,m,0.06281,11,0.02103,0.0063415,0.3349,0.03147,0.08919,-0.39
114462,temporal_symmetry_mean,MOLF/EiJ,40,f,0.11119,6,0.06454,0.02635,0.5804,0.0,0.17,1.47
114462,temporal_symmetry_mean,MOLF/EiJ,40,m,0.08611,3,0.0139,0.00802792,0.1615,0.07762,0.10216,0.51
114462,temporal_symmetry_mean,WSB/EiJ,42,f,0.08748,7,0.02026,0.00765583,0.2315,0.05261,0.1179,0.52
114462,temporal_symmetry_mean,WSB/EiJ,42,m,0.08364,8,0.02199,0.00777407,0.2629,0.06017,0.12691,0.41
114462,temporal_symmetry_mean,CZECHII/EiJ,43,f,0.07925,7,0.03057,0.01156,0.3858,0.04382,0.12712,0.19
114462,temporal_symmetry_mean,CZECHII/EiJ,43,m,0.0621,4,0.03213,0.01606,0.5174,0.02491,0.10298,-0.42
114462,temporal_symmetry_mean,TALLYHO/JngJ,46,f,0.08274,9,0.05153,0.01718,0.6227,-0.00727495,0.14902,0.33
114462,temporal_symmetry_mean,TALLYHO/JngJ,46,m,0.07313,13,0.02486,0.00689459,0.3399,0.03994,0.13621,0.01
114462,temporal_symmetry_mean,129X1/SvJ,47,f,0.09246,7,0.02547,0.00962528,0.2754,0.05574,0.12118,0.72
114462,temporal_symmetry_mean,129X1/SvJ,47,m,0.06272,8,0.02017,0.00712992,0.3215,0.04011,0.09572,-0.4
114462,temporal_symmetry_mean,BALB/cByJ,50,f,0.08167,7,0.01571,0.00593905,0.1924,0.06231,0.11177,0.29
114462,temporal_symmetry_mean,BALB/cByJ,50,m,0.07033,12,0.03748,0.01082,0.5329,0.03177,0.16662,-0.1
114462,temporal_symmetry_mean,129P3/J,56,f,0.09053,19,0.03588,0.00823138,0.3963,-0.02879,0.14336,0.64
114462,temporal_symmetry_mean,129P3/J,56,m,0.08855,10,0.02818,0.00891169,0.3183,0.04235,0.14402,0.61
114462,temporal_symmetry_mean,MRL/MpJ,58,f,0.03737,8,0.05095,0.01801,1.3632,-0.01669,0.13614,-1.49
114462,temporal_symmetry_mean,MRL/MpJ,58,m,0.05066,4,0.04503,0.02251,0.8889,-0.00283558,0.10138,-0.86
114462,temporal_symmetry_mean,C3HeB/FeJ,59,f,0.06729,5,0.0173,0.0077348,0.257,0.04259,0.09036,-0.29
114462,temporal_symmetry_mean,C3HeB/FeJ,59,m,0.08171,5,0.03759,0.01681,0.4601,0.04894,0.13248,0.34
114462,temporal_symmetry_mean,DBA/1J,65,f,0.08749,15,0.02628,0.00678422,0.3003,0.03638,0.12468,0.52
114462,temporal_symmetry_mean,DBA/1J,65,m,0.09144,19,0.0266,0.00610182,0.2909,0.02424,0.13393,0.72
114462,temporal_symmetry_mean,CBA/CaJ,77,f,0.07195,16,0.031,0.00774881,0.4308,0.00296814,0.14263,-0.1
114462,temporal_symmetry_mean,CBA/CaJ,77,m,0.05114,15,0.0407,0.01051,0.7959,-0.02148,0.12142,-0.84
114462,temporal_symmetry_mean,LG/J,78,f,0.07773,2,0.03946,0.0279,0.5076,0.04983,0.10563,0.13
114462,temporal_symmetry_mean,LG/J,78,m,0.01822,3,0.00858025,0.00495381,0.4708,0.01228,0.02806,-2.12
114462,temporal_symmetry_mean,C3H/HeOuJ,93,f,0.06429,13,0.024,0.00665751,0.3734,0.03136,0.10592,-0.41
114462,temporal_symmetry_mean,C3H/HeOuJ,93,m,0.07827,6,0.01798,0.00734116,0.2297,0.0542,0.10781,0.21
114462,temporal_symmetry_mean,C57BL/10SnJ,94,f,0.08465,9,0.01608,0.00536005,0.19,0.06427,0.10546,0.41
114462,temporal_symmetry_mean,C57BL/10SnJ,94,m,0.0746,14,0.02753,0.00735721,0.369,0.01147,0.11593,0.06
114462,temporal_symmetry_mean,PWD/PhJ,101,f,0.07544,5,0.01836,0.00821171,0.2434,0.05367,0.0934,0.04
114462,temporal_symmetry_mean,PWD/PhJ,101,m,0.08997,7,0.02356,0.0089051,0.2619,0.06653,0.13532,0.66
114462,temporal_symmetry_mean,NOR/LtJ,106,f,0.06138,10,0.01911,0.00604245,0.3113,0.02391,0.09314,-0.53
114462,temporal_symmetry_mean,NOR/LtJ,106,m,0.05792,7,0.02909,0.01099,0.5022,0.00694752,0.08905,-0.58
114462,temporal_symmetry_mean,MSM/MsJ,120,f,0.12664,8,0.03671,0.01298,0.2899,0.08028,0.17928,2.09
114462,temporal_symmetry_mean,MSM/MsJ,120,m,0.10857,3,0.03102,0.01791,0.2858,0.08608,0.14396,1.38
114462,temporal_symmetry_mean,NZO/HlLtJ,122,f,-0.0207,8,0.18371,0.06495,-8.8744,-0.20513,0.31548,-3.83
114462,temporal_symmetry_mean,NZO/HlLtJ,122,m,0.17296,6,0.29288,0.11957,1.6933,-0.31782,0.52664,3.88
114462,temporal_symmetry_mean,NU/J,127,f,0.05614,5,0.03921,0.01753,0.6984,0.02951,0.1255,-0.74
114462,temporal_symmetry_mean,NU/J,127,m,0.05935,5,0.04718,0.0211,0.7948,0.00939616,0.12812,-0.53
114462,temporal_symmetry_mean,B6AF1/J,175,f,0.07824,18,0.02102,0.00495418,0.2686,0.03202,0.11643,0.15
114462,temporal_symmetry_mean,B6AF1/J,175,m,0.06773,25,0.02359,0.00471795,0.3483,0.03272,0.11797,-0.2
114462,temporal_symmetry_mean,B6D2F1/J,176,f,0.06036,14,0.02127,0.00568488,0.3524,0.00593629,0.08898,-0.57
114462,temporal_symmetry_mean,B6D2F1/J,176,m,0.05353,12,0.02169,0.00626001,0.4051,0.02477,0.09971,-0.75
114462,temporal_symmetry_mean,B6CBAF1/J,177,f,0.08074,9,0.02977,0.00992299,0.3687,0.03861,0.12032,0.25
114462,temporal_symmetry_mean,B6CBAF1/J,177,m,0.07683,9,0.02735,0.00911803,0.356,0.03511,0.12203,0.15
114462,temporal_symmetry_mean,B6SJLF1/J,178,f,0.0749,27,0.01895,0.00364698,0.253,0.03144,0.11872,0.01
114462,temporal_symmetry_mean,B6SJLF1/J,178,m,0.08791,6,0.04454,0.01818,0.5066,0.04848,0.17208,0.58
114462,temporal_symmetry_mean,NZBWF1/J,179,f,0.02181,8,0.14357,0.05076,6.5824,-0.2,0.19684,-2.12
114462,temporal_symmetry_mean,NZBWF1/J,179,m,0.00678109,17,0.0729,0.01768,10.7502,-0.16667,0.09029,-2.56
114462,temporal_symmetry_mean,C57BL/6NJ,182,f,0.07705,211,0.02363,0.0016269,0.3067,0.01175,0.14444,0.1
114462,temporal_symmetry_mean,C57BL/6NJ,182,m,0.0781,183,0.02511,0.00185654,0.3216,0.00936673,0.15813,0.2
114462,temporal_symmetry_mean,B6129PF1/J,201,f,0.07964,20,0.02333,0.00521779,0.293,0.04871,0.13836,0.2
114462,temporal_symmetry_mean,B6129PF1/J,201,m,0.07239,13,0.01699,0.00471262,0.2347,0.05099,0.10838,-0.02
114462,temporal_symmetry_mean,B6C3F1/J,202,f,0.07207,24,0.02544,0.00519364,0.353,0.01796,0.11869,-0.1
114462,temporal_symmetry_mean,B6C3F1/J,202,m,0.05106,12,0.03015,0.00870335,0.5905,-0.00440705,0.09548,-0.85
114462,temporal_symmetry_mean,CAF1/J,215,f,0.00042401,6,0.05532,0.02259,130.4745,-0.06667,0.06649,-2.98
114462,temporal_symmetry_mean,CAF1/J,215,m,0.06363,12,0.04318,0.01247,0.6787,-4.7600000000000006E-17,0.15906,-0.36
114462,temporal_symmetry_mean,CB6F1/J,216,f,0.07445,9,0.01194,0.00397845,0.1603,0.06142,0.09838,0.0
114462,temporal_symmetry_mean,CB6F1/J,216,m,0.06479,18,0.01767,0.00416436,0.2727,0.03855,0.10111,-0.32
114462,temporal_symmetry_mean,PWK/PhJ,217,f,0.09428,7,0.02594,0.00980491,0.2752,0.03969,0.11747,0.79
114462,temporal_symmetry_mean,PWK/PhJ,217,m,0.07882,5,0.01464,0.00654702,0.1857,0.06211,0.09318,0.23
114462,temporal_symmetry_mean,CByB6F1/J,321,f,0.07399,8,0.01775,0.00627516,0.2399,0.04103,0.09873,-0.02
114462,temporal_symmetry_mean,CByB6F1/J,321,m,0.05111,18,0.02261,0.00532996,0.4425,0.01119,0.09018,-0.85
114462,temporal_symmetry_mean,B6129SF1/J,330,f,0.09475,9,0.04248,0.01416,0.4483,0.01284,0.14506,0.81
114463,temporal_symmetry_median,BTBR T<+> Itpr3<tf>/J,1,f,0.05975,21,0.0502,0.01095,0.8401,0.0,0.11111,-0.42
114463,temporal_symmetry_median,BTBR T<+> Itpr3<tf>/J,1,m,0.061,36,0.07258,0.0121,1.1898,0.0,0.33333,-0.23
114463,temporal_symmetry_median,CAST/EiJ,2,f,0.10937,31,0.05315,0.00954611,0.486,0.0,0.14286,1.31
114463,temporal_symmetry_median,CAST/EiJ,2,m,0.11987,14,0.03897,0.01042,0.3251,0.0,0.14286,1.43
114463,temporal_symmetry_median,129S1/SvImJ,3,f,0.07788,6,0.05129,0.02094,0.6586,0.0,0.14286,0.21
114463,temporal_symmetry_median,129S1/SvImJ,3,m,0.06396,16,0.06036,0.01509,0.9437,-0.08392,0.11111,-0.14
114463,temporal_symmetry_median,A/J,4,f,0.10714,2,0.05051,0.03571,0.4714,0.07143,0.14286,1.23
114463,temporal_symmetry_median,A/J,4,m,0.02113,4,0.08029,0.04015,3.8008,-0.08333,0.09091,-1.35
114463,temporal_symmetry_median,BALB/cJ,5,f,0.07186,9,0.0533,0.01777,0.7416,0.0,0.16667,0.0
114463,temporal_symmetry_median,BALB/cJ,5,m,0.01557,22,0.03557,0.00758369,2.2838,-0.03846,0.09091,-1.51
114463,temporal_symmetry_median,C3H/HeJ,6,f,0.07918,15,0.06588,0.01701,0.832,0.0,0.2,0.25
114463,temporal_symmetry_median,C3H/HeJ,6,m,0.05601,11,0.05409,0.01631,0.9656,0.0,0.11111,-0.37
114463,temporal_symmetry_median,C57BL/6J,7,f,0.08258,241,0.04295,0.00276689,0.5202,0.0,0.14286,0.37
114463,temporal_symmetry_median,C57BL/6J,7,m,0.07737,388,0.04188,0.00212636,0.5413,0.0,0.16667,0.24
114463,temporal_symmetry_median,DBA/2J,8,f,0.08038,9,0.04713,0.01571,0.5863,0.0,0.11111,0.3
114463,temporal_symmetry_median,DBA/2J,8,m,0.09734,12,0.03729,0.01076,0.3831,0.0,0.12698,0.8
114463,temporal_symmetry_median,FVB/NJ,9,f,0.06289,15,0.05621,0.01451,0.8939,0.0,0.14286,-0.31
114463,temporal_symmetry_median,FVB/NJ,9,m,0.06061,5,0.05578,0.02495,0.9204,0.0,0.11111,-0.24
114463,temporal_symmetry_median,LP/J,10,f,0.07071,11,0.05606,0.0169,0.7928,0.0,0.11111,-0.04
114463,temporal_symmetry_median,LP/J,10,m,0.09172,20,0.03072,0.00687018,0.335,0.0,0.11111,0.64
114463,temporal_symmetry_median,NZB/BlNJ,11,f,0.03365,16,0.0449,0.01123,1.3342,0.0,0.09091,-1.33
114463,temporal_symmetry_median,NZB/BlNJ,11,m,0.03636,5,0.04979,0.02227,1.3693,0.0,0.09091,-0.92
114463,temporal_symmetry_median,SWR/J,12,f,0.06171,15,0.05581,0.01441,0.9044,0.0,0.14286,-0.35
114463,temporal_symmetry_median,SWR/J,12,m,0.03175,7,0.05422,0.02049,1.7078,0.0,0.11111,-1.05
114463,temporal_symmetry_median,NOD/ShiLtJ,13,f,0.05871,16,0.05398,0.0135,0.9195,0.0,0.11111,-0.46
114463,temporal_symmetry_median,NOD/ShiLtJ,13,m,0.03652,13,0.04836,0.01341,1.3243,0.0,0.11111,-0.92
114463,temporal_symmetry_median,PL/J,14,f,0.10263,8,0.04503,0.01592,0.4388,0.0,0.14286,1.07
114463,temporal_symmetry_median,PL/J,14,m,0.06313,8,0.05283,0.01868,0.8369,0.0,0.11111,-0.17
114463,temporal_symmetry_median,AKR/J,15,f,0.03996,9,0.04867,0.01622,1.2181,0.0,0.11111,-1.11
114463,temporal_symmetry_median,AKR/J,15,m,0.07318,9,0.16635,0.05545,2.2733,-0.03333,0.5,0.12
114463,temporal_symmetry_median,CBA/J,16,f,0.06667,5,0.06086,0.02722,0.9129,0.0,0.11111,-0.18
114463,temporal_symmetry_median,CBA/J,16,m,0.08507,9,0.05972,0.01991,0.702,0.0,0.2,0.45
114463,temporal_symmetry_median,SJL/J,17,f,0.02656,38,0.04241,0.00687994,1.5967,0.0,0.11111,-1.58
114463,temporal_symmetry_median,SJL/J,17,m,0.03636,5,0.04979,0.02227,1.3693,0.0,0.09091,-0.92
114463,temporal_symmetry_median,KK/HlJ,18,f,0.08165,6,0.12992,0.05304,1.5912,0.0,0.33333,0.34
114463,temporal_symmetry_median,KK/HlJ,18,m,0.08207,8,0.05077,0.01795,0.6187,0.0,0.11111,0.37
114463,temporal_symmetry_median,MA/MyJ,20,f,0.12049,8,0.01974,0.00697977,0.1638,0.09091,0.14286,1.7
114463,temporal_symmetry_median,MA/MyJ,20,m,0.0839,7,0.05848,0.0221,0.697,0.0,0.14286,0.42
114463,temporal_symmetry_median,BUB/BnJ,24,f,0.06962,8,0.05951,0.02104,0.8547,0.0,0.14286,-0.08
114463,temporal_symmetry_median,BUB/BnJ,24,m,0.07908,7,0.07424,0.02806,0.9388,0.0,0.14286,0.28
114463,temporal_symmetry_median,RIIIS/J,26,f,0.0839,7,0.05848,0.0221,0.697,0.0,0.14286,0.42
114463,temporal_symmetry_median,RIIIS/J,26,m,0.10204,7,0.06971,0.02635,0.6831,0.0,0.14286,0.93
114463,temporal_symmetry_median,C58/J,28,f,0.0576,8,0.04858,0.01717,0.8434,0.0,0.11111,-0.5
114463,temporal_symmetry_median,C58/J,28,m,0.03896,7,0.04859,0.01837,1.2472,0.0,0.09091,-0.85
114463,temporal_symmetry_median,SEA/GnJ,29,f,0.05429,8,0.05814,0.02055,1.0708,0.0,0.11111,-0.61
114463,temporal_symmetry_median,SEA/GnJ,29,m,0.05628,7,0.05308,0.02006,0.9433,0.0,0.11111,-0.36
114463,temporal_symmetry_median,I/LnJ,30,f,0.12103,8,0.05015,0.01773,0.4144,0.0,0.14286,1.71
114463,temporal_symmetry_median,I/LnJ,30,m,0.13379,7,0.01549,0.00585558,0.1158,0.11111,0.14286,1.83
114463,temporal_symmetry_median,SM/J,31,f,0.11916,8,0.05925,0.02095,0.4973,1.39E-16,0.2,1.65
114463,temporal_symmetry_median,SM/J,31,m,0.11962,8,0.02133,0.00754092,0.1783,0.08392,0.14286,1.43
114463,temporal_symmetry_median,C57BR/cdJ,32,f,0.03963,13,0.05256,0.01458,1.3264,0.0,0.11111,-1.13
114463,temporal_symmetry_median,C57BR/cdJ,32,m,0.04882,6,0.05399,0.02204,1.1058,0.0,0.11111,-0.57
114463,temporal_symmetry_median,NON/ShiLtJ,34,f,0.11565,14,0.01153,0.00308141,0.0997,0.11111,0.14286,1.53
114463,temporal_symmetry_median,NON/ShiLtJ,34,m,0.0989,13,0.04543,0.0126,0.4594,0.0,0.14286,0.84
114463,temporal_symmetry_median,C57BLKS/J,35,f,0.05778,11,0.04652,0.01403,0.8051,0.0,0.11111,-0.49
114463,temporal_symmetry_median,C57BLKS/J,35,m,0.05408,19,0.04651,0.01067,0.8599,0.0,0.11111,-0.42
114463,temporal_symmetry_median,NZW/LacJ,36,f,0.04623,16,0.04857,0.01214,1.0506,0.0,0.11111,-0.89
114463,temporal_symmetry_median,NZW/LacJ,36,m,0.03428,15,0.04385,0.01132,1.279,0.0,0.09091,-0.98
114463,temporal_symmetry_median,C57L/J,37,f,0.04817,13,0.05458,0.01514,1.1329,0.0,0.11111,-0.83
114463,temporal_symmetry_median,C57L/J,37,m,0.05693,11,0.05501,0.01658,0.9662,0.0,0.11111,-0.34
114463,temporal_symmetry_median,MOLF/EiJ,40,f,0.1045,6,0.06197,0.0253,0.593,0.0,0.14286,1.14
114463,temporal_symmetry_median,MOLF/EiJ,40,m,0.08466,3,0.07501,0.04331,0.8861,0.0,0.14286,0.44
114463,temporal_symmetry_median,WSB/EiJ,42,f,0.10431,7,0.04837,0.01828,0.4637,0.0,0.14286,1.13
114463,temporal_symmetry_median,WSB/EiJ,42,m,0.08333,8,0.05143,0.01818,0.6172,0.0,0.11111,0.4
114463,temporal_symmetry_median,CZECHII/EiJ,43,f,0.07064,7,0.05669,0.02143,0.8026,0.0,0.14286,-0.04
114463,temporal_symmetry_median,CZECHII/EiJ,43,m,0.05051,4,0.0589,0.02945,1.1662,0.0,0.11111,-0.52
114463,temporal_symmetry_median,TALLYHO/JngJ,46,f,0.05534,9,0.0532,0.01773,0.9613,0.0,0.11111,-0.58
114463,temporal_symmetry_median,TALLYHO/JngJ,46,m,0.05953,13,0.04995,0.01385,0.8391,0.0,0.11111,-0.27
114463,temporal_symmetry_median,129X1/SvJ,47,f,0.09184,7,0.04803,0.01815,0.523,0.0,0.14286,0.7
114463,temporal_symmetry_median,129X1/SvJ,47,m,0.0711,8,0.03864,0.01366,0.5435,0.0,0.11111,0.06
114463,temporal_symmetry_median,BALB/cByJ,50,f,0.08369,7,0.03811,0.01441,0.4554,0.0,0.11111,0.41
114463,temporal_symmetry_median,BALB/cByJ,50,m,0.0575,12,0.05152,0.01487,0.8961,0.0,0.11111,-0.32
114463,temporal_symmetry_median,129P3/J,56,f,0.09858,19,0.04539,0.01041,0.4604,0.0,0.14286,0.93
114463,temporal_symmetry_median,129P3/J,56,m,0.09812,10,0.03739,0.01183,0.3811,0.0,0.14286,0.82
114463,temporal_symmetry_median,MRL/MpJ,58,f,0.02185,8,0.04051,0.01432,1.8536,0.0,0.09091,-1.75
114463,temporal_symmetry_median,MRL/MpJ,58,m,0.01923,4,0.03846,0.01923,2.0,0.0,0.07692,-1.4
114463,temporal_symmetry_median,C3HeB/FeJ,59,f,0.06084,5,0.03875,0.01733,0.6369,0.0,0.09091,-0.39
114463,temporal_symmetry_median,C3HeB/FeJ,59,m,0.07801,5,0.04595,0.02055,0.589,0.0,0.11111,0.25
114463,temporal_symmetry_median,DBA/1J,65,f,0.08302,15,0.0537,0.01387,0.6469,0.0,0.14286,0.39
114463,temporal_symmetry_median,DBA/1J,65,m,0.10505,19,0.02908,0.00667071,0.2768,0.0,0.14286,1.02
114463,temporal_symmetry_median,CBA/CaJ,77,f,0.05461,16,0.0522,0.01305,0.9559,0.0,0.11111,-0.6
114463,temporal_symmetry_median,CBA/CaJ,77,m,0.0512,15,0.04459,0.01151,0.8708,0.0,0.10101,-0.5
114463,temporal_symmetry_median,LG/J,78,f,0.05556,2,0.07857,0.05556,1.4142,0.0,0.11111,-0.57
114463,temporal_symmetry_median,LG/J,78,m,0.0,3,0.0,0.0,,0.0,0.0,-1.95
114463,temporal_symmetry_median,C3H/HeOuJ,93,f,0.06061,13,0.05051,0.01401,0.8333,0.0,0.11111,-0.39
114463,temporal_symmetry_median,C3H/HeOuJ,93,m,0.10269,6,0.00993024,0.004054,0.0967,0.09091,0.11111,0.95
114463,temporal_symmetry_median,C57BL/10SnJ,94,f,0.11015,9,0.01507,0.00502194,0.1368,0.09091,0.14286,1.34
114463,temporal_symmetry_median,C57BL/10SnJ,94,m,0.07584,14,0.04483,0.01198,0.5911,0.0,0.11111,0.19
114463,temporal_symmetry_median,PWD/PhJ,101,f,0.06465,5,0.05916,0.02646,0.9151,0.0,0.11111,-0.25
114463,temporal_symmetry_median,PWD/PhJ,101,m,0.1173,7,0.01896,0.00716527,0.1616,0.09091,0.14286,1.36
114463,temporal_symmetry_median,NOR/LtJ,106,f,0.03429,10,0.04717,0.01492,1.3756,0.0,0.11111,-1.31
114463,temporal_symmetry_median,NOR/LtJ,106,m,0.02886,7,0.04963,0.01876,1.7197,0.0,0.11111,-1.13
114463,temporal_symmetry_median,MSM/MsJ,120,f,0.12818,8,0.05727,0.02025,0.4468,0.0,0.2,1.96
114463,temporal_symmetry_median,MSM/MsJ,120,m,0.13228,3,0.01833,0.01058,0.1386,0.11111,0.14286,1.78
114463,temporal_symmetry_median,NZO/HlLtJ,122,f,0.01675,8,0.17843,0.06309,10.6558,-0.20513,0.38095,-1.92
114463,temporal_symmetry_median,NZO/HlLtJ,122,m,0.21294,6,0.27423,0.11195,1.2878,-0.2,0.55556,4.06
114463,temporal_symmetry_median,NU/J,127,f,0.03131,5,0.04876,0.0218,1.5571,0.0,0.11111,-1.42
114463,temporal_symmetry_median,NU/J,127,m,0.02857,5,0.06389,0.02857,2.2361,0.0,0.14286,-1.14
114463,temporal_symmetry_median,B6AF1/J,175,f,0.08963,18,0.03501,0.00825165,0.3906,0.0,0.11111,0.62
114463,temporal_symmetry_median,B6AF1/J,175,m,0.05605,25,0.04864,0.00972736,0.8677,0.0,0.11111,-0.37
114463,temporal_symmetry_median,B6D2F1/J,176,f,0.04834,14,0.05061,0.01353,1.047,0.0,0.11111,-0.82
