measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110052,mIgG3_G0,ZOE_HA,3055,m,53.79,1,0.0,0.0,0.0,53.79,53.79,1.65
110052,mIgG3_G0,ZIE2_HA,3054,m,42.166,3,4.7023,2.7148,0.1115,36.882,45.89,-0.29
110052,mIgG3_G0,XXXEC_GF,3052,m,43.869,1,0.0,0.0,0.0,43.869,43.869,-0.01
110052,mIgG3_G0,XXXEC_GF,3052,f,41.697,1,0.0,0.0,0.0,41.697,41.697,-0.56
110052,mIgG3_G0,XEH2_HD,3049,m,49.905,1,0.0,0.0,0.0,49.905,49.905,1.0
110052,mIgG3_G0,XEH2_HD,3049,f,48.448,2,1.0211,0.722,0.0211,47.726,49.17,0.43
110052,mIgG3_G0,XED2_AD,3048,m,40.693,1,0.0,0.0,0.0,40.693,40.693,-0.54
110052,mIgG3_G0,XED2_AD,3048,f,51.91,1,0.0,0.0,0.0,51.91,51.91,0.94
110052,mIgG3_G0,XEB2_AF,3047,f,46.979,1,0.0,0.0,0.0,46.979,46.979,0.22
110052,mIgG3_G0,XAS_AF,3045,m,43.941,1,0.0,0.0,0.0,43.941,43.941,0.0
110052,mIgG3_G0,XAS_AF,3045,f,47.159,1,0.0,0.0,0.0,47.159,47.159,0.24
110052,mIgG3_G0,XAP_AE,3044,m,41.428,2,1.6695,1.1805,0.0403,40.248,42.609,-0.42
110052,mIgG3_G0,XAP_AE,3044,f,46.555,2,6.8526,4.8455,0.1472,41.709,51.4,0.15
110052,mIgG3_G0,XAO_AF,3043,m,38.84,4,2.9107,1.4554,0.0749,35.014,41.702,-0.85
110052,mIgG3_G0,XAO_AF,3043,f,36.269,2,3.6133,2.555,0.0996,33.714,38.824,-1.37
110052,mIgG3_G0,XAN_DG,3042,m,44.525,2,5.4327,3.8415,0.122,40.683,48.366,0.1
110052,mIgG3_G0,XAN_DG,3042,f,41.57,3,0.42065,0.24286,0.0101,41.118,41.95,-0.58
110052,mIgG3_G0,XAD7_BG,3041,m,44.783,3,6.9262,3.9988,0.1547,36.823,49.437,0.14
110052,mIgG3_G0,XAD7_BG,3041,f,53.47,3,8.012,4.6258,0.1498,47.281,62.52,1.17
110052,mIgG3_G0,XAB8_DA,3040,m,41.921,3,5.982,3.4537,0.1427,38.363,48.827,-0.34
110052,mIgG3_G0,XAB8_DA,3040,f,38.677,3,4.101,2.3677,0.106,33.956,41.36,-1.01
110052,mIgG3_G0,XAB_DA,3039,m,40.45,3,3.2134,1.8553,0.0794,37.599,43.932,-0.58
110052,mIgG3_G0,XAB_DA,3039,f,39.983,2,1.6659,1.178,0.0417,38.805,41.161,-0.82
110052,mIgG3_G0,WOT2_DF,3038,f,56.63,3,1.242,0.71709,0.0219,55.52,57.97,1.64
110052,mIgG3_G0,WOT2_DC,3037,m,56.85,1,0.0,0.0,0.0,56.85,56.85,2.16
110052,mIgG3_G0,WOT2_DC,3037,f,55.23,1,0.0,0.0,0.0,55.23,55.23,1.43
110052,mIgG3_G0,VOY_GH,3034,m,35.296,1,0.0,0.0,0.0,35.296,35.296,-1.44
110052,mIgG3_G0,VOY_GH,3034,f,64.65,1,0.0,0.0,0.0,64.65,64.65,2.83
110052,mIgG3_G0,TUY_BA,3033,m,48.252,2,7.0117,4.958,0.1453,43.294,53.21,0.72
110052,mIgG3_G0,SOZ_AC,3032,m,39.27,2,7.9578,5.627,0.2026,33.643,44.897,-0.78
110052,mIgG3_G0,SOZ_AC,3032,f,38.867,4,6.8685,3.4343,0.1767,28.692,43.536,-0.98
110052,mIgG3_G0,SOLDIER_BG,3031,f,44.03,2,17.664,12.49,0.4012,31.54,56.52,-0.22
110052,mIgG3_G0,ROGAN_CF,3030,m,35.859,1,0.0,0.0,0.0,35.859,35.859,-1.35
110052,mIgG3_G0,ROGAN_CF,3030,f,32.176,3,4.5607,2.6331,0.1417,27.876,36.959,-1.97
110052,mIgG3_G0,REV_HG,3028,m,48.641,1,0.0,0.0,0.0,48.641,48.641,0.79
110052,mIgG3_G0,RAE2_CD,3027,m,46.108,2,2.5703,1.8175,0.0557,44.29,47.925,0.36
110052,mIgG3_G0,RAE2_CD,3027,f,51.51,2,6.9572,4.9195,0.1351,46.591,56.43,0.89
110052,mIgG3_G0,POH2_DC,3025,m,39.145,1,0.0,0.0,0.0,39.145,39.145,-0.8
110052,mIgG3_G0,POH2_DC,3025,f,42.588,1,0.0,0.0,0.0,42.588,42.588,-0.43
110052,mIgG3_G0,PER2_AD,3024,m,45.31,2,0.80752,0.571,0.0178,44.739,45.881,0.23
110052,mIgG3_G0,PER2_AD,3024,f,44.748,1,0.0,0.0,0.0,44.748,44.748,-0.11
110052,mIgG3_G0,PEF2_EC,3023,m,42.742,2,2.0655,1.4605,0.0483,41.282,44.203,-0.2
110052,mIgG3_G0,PEF2_EC,3023,f,40.094,3,2.9052,1.6773,0.0725,37.263,43.068,-0.8
110052,mIgG3_G0,MOP_EF,3022,m,49.205,1,0.0,0.0,0.0,49.205,49.205,0.88
110052,mIgG3_G0,MAK_DG,3020,m,44.713,1,0.0,0.0,0.0,44.713,44.713,0.13
110052,mIgG3_G0,MAK_DG,3020,f,41.24,1,0.0,0.0,0.0,41.24,41.24,-0.63
110052,mIgG3_G0,LON_GH,3019,f,61.04,1,0.0,0.0,0.0,61.04,61.04,2.29
110052,mIgG3_G0,LEM2_AF,3018,m,45.474,2,4.184,2.9585,0.092,42.515,48.432,0.26
110052,mIgG3_G0,LEM2_AF,3018,f,50.14,2,0.54589,0.386,0.0109,49.758,50.53,0.68
110052,mIgG3_G0,LEM_AF,3017,m,43.936,1,0.0,0.0,0.0,43.936,43.936,0.0
110052,mIgG3_G0,LEM_AF,3017,f,45.073,1,0.0,0.0,0.0,45.073,45.073,-0.07
110052,mIgG3_G0,LAK_DA,3016,m,44.191,1,0.0,0.0,0.0,44.191,44.191,0.04
110052,mIgG3_G0,LAK_DA,3016,f,37.744,1,0.0,0.0,0.0,37.744,37.744,-1.15
110052,mIgG3_G0,JEUNE_CA,3014,m,55.78,1,0.0,0.0,0.0,55.78,55.78,1.98
110052,mIgG3_G0,JAFFA_CE,3013,m,46.013,1,0.0,0.0,0.0,46.013,46.013,0.35
110052,mIgG3_G0,JAFFA_CE,3013,f,44.751,1,0.0,0.0,0.0,44.751,44.751,-0.11
110052,mIgG3_G0,GET_GC,3012,f,51.93,1,0.0,0.0,0.0,51.93,51.93,0.95
110052,mIgG3_G0,GAV_FG,3010,f,58.19,1,0.0,0.0,0.0,58.19,58.19,1.87
110052,mIgG3_G0,CIS2_AD,3006,m,51.72,1,0.0,0.0,0.0,51.72,51.72,1.3
110052,mIgG3_G0,CIS2_AD,3006,f,46.103,1,0.0,0.0,0.0,46.103,46.103,0.09
110052,mIgG3_G0,CC045/Geni,3005,m,49.207,1,0.0,0.0,0.0,49.207,49.207,0.88
110052,mIgG3_G0,CC045/Geni,3005,f,46.767,1,0.0,0.0,0.0,46.767,46.767,0.18
110052,mIgG3_G0,CAMERON_GA,3004,f,47.931,1,0.0,0.0,0.0,47.931,47.931,0.36
110052,mIgG3_G0,BEW_BG,3002,m,43.56,1,0.0,0.0,0.0,43.56,43.56,-0.06
110052,mIgG3_G0,BEW_BG,3002,f,51.8,1,0.0,0.0,0.0,51.8,51.8,0.93
110052,mIgG3_G0,YOX_DE,1786,m,40.853,2,8.445,5.9715,0.2067,34.882,46.825,-0.51
110052,mIgG3_G0,YOX_DE,1786,f,43.645,2,0.85631,0.6055,0.0196,43.04,44.251,-0.28
110052,mIgG3_G0,XXEN3_DC,1785,m,45.449,2,0.68024,0.481,0.015,44.968,45.93,0.25
110052,mIgG3_G0,XXEN3_DC,1785,f,41.309,2,2.3342,1.6505,0.0565,39.658,42.959,-0.62
110052,mIgG3_G0,XEQ_EH,1783,m,44.777,2,3.1353,2.217,0.07,42.56,46.994,0.14
110052,mIgG3_G0,XEQ_EH,1783,f,45.79,2,0.63003,0.4455,0.0138,45.345,46.236,0.04
110052,mIgG3_G0,XEB_AF,1782,m,52.54,2,4.0051,2.832,0.0762,49.706,55.37,1.44
110052,mIgG3_G0,XEB_AF,1782,f,52.49,1,0.0,0.0,0.0,52.49,52.49,1.03
110052,mIgG3_G0,XAV_AH,1779,m,48.89,3,1.0989,0.63442,0.0225,47.666,49.791,0.83
110052,mIgG3_G0,XAV_AH,1779,f,45.402,3,2.688,1.5519,0.0592,43.8,48.505,-0.02
110052,mIgG3_G0,XAS4_AF,1778,m,39.218,1,0.0,0.0,0.0,39.218,39.218,-0.79
110052,mIgG3_G0,XAS4_AF,1778,f,40.237,1,0.0,0.0,0.0,40.237,40.237,-0.78
110052,mIgG3_G0,XAD8_BG,1776,m,40.774,2,2.2401,1.584,0.0549,39.19,42.358,-0.53
110052,mIgG3_G0,XAD8_BG,1776,f,42.366,3,0.94109,0.54334,0.0222,41.432,43.314,-0.47
110052,mIgG3_G0,VUX2_HF,1773,m,37.985,1,0.0,0.0,0.0,37.985,37.985,-0.99
110052,mIgG3_G0,VUX2_HF,1773,f,47.414,3,2.2251,1.2847,0.0469,45.015,49.41,0.28
110052,mIgG3_G0,VIT_ED,1772,m,34.85,1,0.0,0.0,0.0,34.85,34.85,-1.52
110052,mIgG3_G0,VIT_ED,1772,f,38.68,2,5.4065,3.823,0.1398,34.857,42.503,-1.01
110052,mIgG3_G0,STUCKY_HF,1771,m,39.228,2,4.4569,3.1515,0.1136,36.077,42.38,-0.79
110052,mIgG3_G0,STUCKY_HF,1771,f,44.324,2,0.49639,0.351,0.0112,43.973,44.675,-0.18
110052,mIgG3_G0,SEH_AH,1770,m,57.97,2,4.1224,2.915,0.0711,55.05,60.88,2.35
110052,mIgG3_G0,SEH_AH,1770,f,52.55,2,6.5662,4.643,0.125,47.904,57.19,1.04
110052,mIgG3_G0,POH_DC,1768,m,38.219,2,2.2931,1.6215,0.06,36.597,39.84,-0.95
110052,mIgG3_G0,POH_DC,1768,f,41.526,2,2.052,1.451,0.0494,40.075,42.977,-0.59
110052,mIgG3_G0,PEF_EC,1767,m,40.803,2,0.14354,0.1015,0.0035,40.701,40.904,-0.52
110052,mIgG3_G0,PEF_EC,1767,f,39.449,4,4.4951,2.2476,0.1139,32.806,42.517,-0.9
110052,mIgG3_G0,PAT_CD,1766,m,38.58,2,0.35992,0.2545,0.0093,38.325,38.834,-0.89
110052,mIgG3_G0,PAT_CD,1766,f,41.671,2,1.2445,0.88,0.0299,40.791,42.551,-0.57
110052,mIgG3_G0,LUZ_FH,1762,m,44.547,2,0.74317,0.5255,0.0167,44.021,45.072,0.1
110052,mIgG3_G0,LUZ_FH,1762,f,45.819,2,4.8875,3.456,0.1067,42.363,49.275,0.04
110052,mIgG3_G0,LUV_DG,1761,f,43.969,1,0.0,0.0,0.0,43.969,43.969,-0.23
110052,mIgG3_G0,LUG_EH,1759,f,40.695,1,0.0,0.0,0.0,40.695,40.695,-0.71
110052,mIgG3_G0,LUF_AD,1758,m,47.043,1,0.0,0.0,0.0,47.043,47.043,0.52
110052,mIgG3_G0,LUF_AD,1758,f,41.728,1,0.0,0.0,0.0,41.728,41.728,-0.56
110052,mIgG3_G0,LOT_FC,1756,m,45.27,2,1.8038,1.2755,0.0398,43.994,46.545,0.22
110052,mIgG3_G0,LOT_FC,1756,f,52.91,2,1.4213,1.005,0.0269,51.9,53.91,1.09
110052,mIgG3_G0,LOM_BG,1755,m,47.98,1,0.0,0.0,0.0,47.98,47.98,0.68
110052,mIgG3_G0,LOM_BG,1755,f,42.728,1,0.0,0.0,0.0,42.728,42.728,-0.41
110052,mIgG3_G0,LIP_BG,1752,m,52.56,1,0.0,0.0,0.0,52.56,52.56,1.44
110052,mIgG3_G0,LIP_BG,1752,f,53.79,3,4.3837,2.531,0.0815,48.74,56.65,1.22
110052,mIgG3_G0,LEL_FH,1751,m,41.691,2,7.8793,5.5715,0.189,36.12,47.263,-0.37
110052,mIgG3_G0,LEL_FH,1751,f,48.789,2,8.0766,5.711,0.1655,43.078,54.5,0.48
110052,mIgG3_G0,LAX_FC,1750,m,44.593,1,0.0,0.0,0.0,44.593,44.593,0.11
110052,mIgG3_G0,LAX_FC,1750,f,42.638,1,0.0,0.0,0.0,42.638,42.638,-0.43
110052,mIgG3_G0,LAM_DC,1748,m,39.924,2,11.037,7.804,0.2764,32.12,47.728,-0.67
110052,mIgG3_G0,LAM_DC,1748,f,46.839,2,0.40729,0.288,0.0087,46.551,47.127,0.2
110052,mIgG3_G0,KAV_AF,1747,f,46.177,1,0.0,0.0,0.0,46.177,46.177,0.1
110052,mIgG3_G0,JUD_EF,1746,m,43.007,2,1.1342,0.802,0.0264,42.205,43.809,-0.15
110052,mIgG3_G0,JUD_EF,1746,f,41.097,2,1.4121,0.9985,0.0344,40.099,42.096,-0.65
110052,mIgG3_G0,HOE_GC,1745,m,47.038,1,0.0,0.0,0.0,47.038,47.038,0.52
110052,mIgG3_G0,HOE_GC,1745,f,40.887,1,0.0,0.0,0.0,40.887,40.887,-0.68
110052,mIgG3_G0,HIP_GA,1744,f,50.61,1,0.0,0.0,0.0,50.61,50.61,0.75
110052,mIgG3_G0,HAZ_FE,1743,m,45.619,1,0.0,0.0,0.0,45.619,45.619,0.28
110052,mIgG3_G0,HAZ_FE,1743,f,47.035,3,3.2055,1.8507,0.0682,43.977,50.37,0.22
110052,mIgG3_G0,HAX2_EF,1742,m,49.401,2,0.74105,0.524,0.015,48.877,49.925,0.91
110052,mIgG3_G0,HAX2_EF,1742,f,55.64,3,8.641,4.9889,0.1553,45.685,61.22,1.5
110052,mIgG3_G0,GIT_GC,1741,m,44.097,2,2.9684,2.099,0.0673,41.998,46.196,0.03
110052,mIgG3_G0,GIT_GC,1741,f,41.298,2,3.2555,2.302,0.0788,38.996,43.6,-0.62
110052,mIgG3_G0,GALASUPREME_CE,1740,m,53.66,1,0.0,0.0,0.0,53.66,53.66,1.63
110052,mIgG3_G0,GALASUPREME_CE,1740,f,53.28,3,2.4987,1.4426,0.0469,50.86,55.85,1.15
110052,mIgG3_G0,FUF_HE,1739,m,47.1,1,0.0,0.0,0.0,47.1,47.1,0.53
110052,mIgG3_G0,FUF_HE,1739,f,43.476,3,2.1826,1.2601,0.0502,41.93,45.973,-0.3
110052,mIgG3_G0,FIV_AC,1738,m,37.656,2,2.1828,1.5435,0.058,36.112,39.199,-1.05
110052,mIgG3_G0,FIV_AC,1738,f,38.11,3,0.70374,0.4063,0.0185,37.591,38.911,-1.09
110052,mIgG3_G0,DONNELL_HA,1737,m,51.81,2,4.0461,2.861,0.0781,48.948,54.67,1.32
110052,mIgG3_G0,DONNELL_HA,1737,f,45.815,2,5.6187,3.973,0.1226,41.842,49.788,0.04
110052,mIgG3_G0,DET3_GA,1736,m,40.209,4,4.3993,2.1997,0.1094,34.348,44.583,-0.62
110052,mIgG3_G0,DET3_GA,1736,f,47.964,3,2.735,1.579,0.057,44.806,49.559,0.36
110052,mIgG3_G0,CIV2_FE,1735,m,34.562,1,0.0,0.0,0.0,34.562,34.562,-1.56
110052,mIgG3_G0,CIV2_FE,1735,f,40.129,3,1.9725,1.1388,0.0492,38.028,41.941,-0.8
110052,mIgG3_G0,CC061/Geni,1734,m,45.099,1,0.0,0.0,0.0,45.099,45.099,0.2
110052,mIgG3_G0,CC061/Geni,1734,f,45.647,3,4.5765,2.6422,0.1003,40.366,48.461,0.02
110052,mIgG3_G0,CC056/Geni,1733,m,45.218,3,2.5927,1.4969,0.0573,43.678,48.211,0.22
110052,mIgG3_G0,CC056/Geni,1733,f,55.47,2,2.6729,1.89,0.0482,53.58,57.36,1.47
110052,mIgG3_G0,CC043/Geni,1732,m,36.945,2,1.4708,1.04,0.0398,35.905,37.985,-1.17
110052,mIgG3_G0,CC043/Geni,1732,f,37.444,1,0.0,0.0,0.0,37.444,37.444,-1.19
110052,mIgG3_G0,CC042/Geni,1731,m,54.77,1,0.0,0.0,0.0,54.77,54.77,1.81
110052,mIgG3_G0,CC042/Geni,1731,f,62.24,3,6.8077,3.9304,0.1094,55.08,68.63,2.47
110052,mIgG3_G0,CC033/Geni,1729,m,29.929,1,0.0,0.0,0.0,29.929,29.929,-2.34
110052,mIgG3_G0,CC033/Geni,1729,f,39.076,3,1.995,1.1518,0.0511,37.075,41.065,-0.95
110052,mIgG3_G0,CC032/Geni,1728,m,42.16,2,1.1186,0.791,0.0265,41.369,42.951,-0.3
110052,mIgG3_G0,CC032/Geni,1728,f,44.532,2,2.2571,1.596,0.0507,42.936,46.128,-0.15
110052,mIgG3_G0,CC030/Geni,1726,m,30.894,1,0.0,0.0,0.0,30.894,30.894,-2.18
110052,mIgG3_G0,CC030/Geni,1726,f,36.422,4,1.574,0.78698,0.0432,35.089,38.208,-1.34
110052,mIgG3_G0,CC027/Geni,1725,m,44.763,2,9.5707,6.7675,0.2138,37.995,51.53,0.14
110052,mIgG3_G0,CC027/Geni,1725,f,39.084,2,2.6679,1.8865,0.0683,37.198,40.971,-0.95
110052,mIgG3_G0,CC026/Geni,1724,m,36.096,1,0.0,0.0,0.0,36.096,36.096,-1.31
110052,mIgG3_G0,CC026/Geni,1724,f,40.876,1,0.0,0.0,0.0,40.876,40.876,-0.69
110052,mIgG3_G0,CC025/Geni,1723,m,36.719,4,3.1887,1.5944,0.0868,32.162,39.416,-1.2
110052,mIgG3_G0,CC025/Geni,1723,f,26.338,2,4.1472,2.9325,0.1575,23.406,29.271,-2.83
110052,mIgG3_G0,CC024/Geni,1722,m,51.02,2,1.3294,0.94,0.0261,50.08,51.96,1.18
110052,mIgG3_G0,CC024/Geni,1722,f,49.085,2,3.5136,2.4845,0.0716,46.601,51.57,0.53
110052,mIgG3_G0,CC023/Geni,1721,m,50.63,2,1.1179,0.7905,0.0221,49.839,51.42,1.12
110052,mIgG3_G0,CC023/Geni,1721,f,51.6,2,5.5437,3.92,0.1074,47.68,55.52,0.9
110052,mIgG3_G0,CC020/Geni,1720,m,35.892,2,4.7758,3.377,0.1331,32.515,39.269,-1.34
110052,mIgG3_G0,CC020/Geni,1720,f,37.277,3,3.4631,1.9994,0.0929,33.739,40.66,-1.22
110052,mIgG3_G0,CC016/Geni,1719,m,38.359,2,5.6646,4.0055,0.1477,34.354,42.365,-0.93
110052,mIgG3_G0,CC016/Geni,1719,f,40.063,2,0.63569,0.4495,0.0159,39.614,40.513,-0.81
110052,mIgG3_G0,CC013/Geni,1718,m,34.808,3,2.6915,1.5539,0.0773,32.339,37.677,-1.52
110052,mIgG3_G0,CC013/Geni,1718,f,39.844,3,1.9217,1.1095,0.0482,37.767,41.559,-0.84
110052,mIgG3_G0,CC012/Geni,1717,m,39.263,2,0.26941,0.1905,0.0069,39.072,39.453,-0.78
110052,mIgG3_G0,CC012/Geni,1717,f,40.595,3,3.2615,1.883,0.0803,37.745,44.152,-0.73
110052,mIgG3_G0,CC010/Geni,1716,m,40.415,2,0.21496,0.152,0.0053,40.263,40.567,-0.59
110052,mIgG3_G0,CC010/Geni,1716,f,40.188,2,2.0343,1.4385,0.0506,38.749,41.626,-0.79
110052,mIgG3_G0,CC008/Geni,1715,m,54.78,2,1.4213,1.005,0.0259,53.78,55.79,1.81
110053,mIgG3_G1,CC008/Geni,1715,m,34.623,2,1.0225,0.723,0.0295,33.9,35.346,-1.3
110053,mIgG3_G1,CC010/Geni,1716,m,39.945,2,0.35072,0.248,0.0088,39.697,40.193,0.61
110053,mIgG3_G1,CC012/Geni,1717,f,39.499,3,1.9206,1.1089,0.0486,37.702,41.523,0.6
110053,mIgG3_G1,CC012/Geni,1717,m,40.489,2,0.81176,0.574,0.02,39.915,41.063,0.81
110053,mIgG3_G1,CC013/Geni,1718,f,39.378,3,0.35184,0.20314,0.0089,38.977,39.635,0.57
110053,mIgG3_G1,CC013/Geni,1718,m,41.196,3,0.67907,0.39206,0.0165,40.412,41.6,1.06
110053,mIgG3_G1,CC016/Geni,1719,f,39.407,2,0.4872,0.3445,0.0124,39.063,39.752,0.57
110053,mIgG3_G1,CC016/Geni,1719,m,40.278,2,1.9813,1.401,0.0492,38.877,41.679,0.73
110053,mIgG3_G1,CC020/Geni,1720,f,40.678,3,2.0935,1.2087,0.0515,38.282,42.152,0.93
110053,mIgG3_G1,CC020/Geni,1720,m,41.897,2,1.5981,1.13,0.0381,40.767,43.027,1.31
110053,mIgG3_G1,CC023/Geni,1721,f,34.446,2,4.1246,2.9165,0.1197,31.529,37.362,-0.83
110053,mIgG3_G1,CC023/Geni,1721,m,36.856,2,1.2926,0.914,0.0351,35.942,37.77,-0.5
110053,mIgG3_G1,CC024/Geni,1722,f,35.858,2,1.5599,1.103,0.0435,34.755,36.961,-0.43
110053,mIgG3_G1,CC024/Geni,1722,m,35.761,2,0.15132,0.107,0.0042,35.654,35.868,-0.89
110053,mIgG3_G1,CC025/Geni,1723,f,42.093,2,0.97156,0.687,0.0231,41.406,42.78,1.33
110053,mIgG3_G1,CC025/Geni,1723,m,41.349,4,0.89775,0.44888,0.0217,40.416,42.389,1.12
110053,mIgG3_G1,CC026/Geni,1724,f,40.608,1,0.0,0.0,0.0,40.608,40.608,0.91
110053,mIgG3_G1,CC026/Geni,1724,m,40.284,1,0.0,0.0,0.0,40.284,40.284,0.73
110053,mIgG3_G1,CC027/Geni,1725,f,40.383,2,0.03606,0.0255,0.0009,40.357,40.408,0.85
110053,mIgG3_G1,CC027/Geni,1725,m,37.324,2,3.3814,2.391,0.0906,34.933,39.715,-0.33
110053,mIgG3_G1,CC030/Geni,1726,f,41.064,4,0.73182,0.36591,0.0178,40.084,41.807,1.04
110053,mIgG3_G1,CC030/Geni,1726,m,41.743,1,0.0,0.0,0.0,41.743,41.743,1.26
110053,mIgG3_G1,CC032/Geni,1728,f,39.958,2,1.4241,1.007,0.0356,38.951,40.965,0.73
110053,mIgG3_G1,CC032/Geni,1728,m,41.583,2,1.1667,0.825,0.0281,40.758,42.408,1.2
110053,mIgG3_G1,CC033/Geni,1729,f,39.957,3,1.3415,0.77452,0.0336,38.897,41.465,0.73
110053,mIgG3_G1,CC033/Geni,1729,m,42.785,1,0.0,0.0,0.0,42.785,42.785,1.63
110053,mIgG3_G1,CC042/Geni,1731,f,27.275,3,3.7017,2.1372,0.1357,23.195,30.419,-2.86
110053,mIgG3_G1,CC042/Geni,1731,m,30.617,1,0.0,0.0,0.0,30.617,30.617,-2.74
110053,mIgG3_G1,CC043/Geni,1732,f,40.995,1,0.0,0.0,0.0,40.995,40.995,1.02
110053,mIgG3_G1,CC043/Geni,1732,m,39.934,2,0.72761,0.5145,0.0182,39.42,40.449,0.61
110053,mIgG3_G1,CC056/Geni,1733,f,33.56,2,1.7741,1.2545,0.0529,32.306,34.815,-1.08
110053,mIgG3_G1,CC056/Geni,1733,m,36.645,3,0.52907,0.30546,0.0144,36.049,37.06,-0.57
110053,mIgG3_G1,CC061/Geni,1734,f,36.448,3,2.8895,1.6683,0.0793,34.417,39.756,-0.26
110053,mIgG3_G1,CC061/Geni,1734,m,38.41,1,0.0,0.0,0.0,38.41,38.41,0.06
110053,mIgG3_G1,CIV2_FE,1735,f,40.035,3,1.932,1.1154,0.0483,37.916,41.699,0.75
110053,mIgG3_G1,CIV2_FE,1735,m,41.033,1,0.0,0.0,0.0,41.033,41.033,1.0
110053,mIgG3_G1,DET3_GA,1736,f,33.68,3,1.3061,0.7541,0.0388,32.338,34.947,-1.05
110053,mIgG3_G1,DET3_GA,1736,m,38.291,4,0.88435,0.44217,0.0231,37.4,39.326,0.02
110053,mIgG3_G1,DONNELL_HA,1737,f,38.877,2,2.6877,1.9005,0.0691,36.977,40.778,0.42
110053,mIgG3_G1,DONNELL_HA,1737,m,34.959,2,2.5725,1.819,0.0736,33.14,36.778,-1.18
110053,mIgG3_G1,FIV_AC,1738,f,41.489,3,1.3147,0.75906,0.0317,40.221,42.846,1.16
110053,mIgG3_G1,FIV_AC,1738,m,40.995,2,0.00494975,0.0035,0.0001,40.991,40.998,0.99
110053,mIgG3_G1,FUF_HE,1739,f,39.964,3,0.83763,0.48361,0.021,39.233,40.878,0.73
110053,mIgG3_G1,FUF_HE,1739,m,41.003,1,0.0,0.0,0.0,41.003,41.003,0.99
110053,mIgG3_G1,GALASUPREME_CE,1740,f,36.072,3,0.99194,0.5727,0.0275,35.016,36.984,-0.37
110053,mIgG3_G1,GALASUPREME_CE,1740,m,34.193,1,0.0,0.0,0.0,34.193,34.193,-1.46
110053,mIgG3_G1,GIT_GC,1741,f,39.218,2,1.3866,0.9805,0.0354,38.237,40.198,0.52
110053,mIgG3_G1,GIT_GC,1741,m,37.174,2,2.3766,1.6805,0.0639,35.494,38.855,-0.38
110053,mIgG3_G1,HAX2_EF,1742,f,30.443,3,3.9429,2.2764,0.1295,26.89,34.685,-1.96
110053,mIgG3_G1,HAX2_EF,1742,m,33.457,2,2.045,1.446,0.0611,32.011,34.903,-1.72
110053,mIgG3_G1,HAZ_FE,1743,f,37.229,3,1.5859,0.9156,0.0426,35.761,38.911,-0.04
110053,mIgG3_G1,HAZ_FE,1743,m,37.028,1,0.0,0.0,0.0,37.028,37.028,-0.44
110053,mIgG3_G1,HIP_GA,1744,f,35.614,1,0.0,0.0,0.0,35.614,35.614,-0.5
110053,mIgG3_G1,HOE_GC,1745,f,40.95,1,0.0,0.0,0.0,40.95,40.95,1.01
110053,mIgG3_G1,HOE_GC,1745,m,36.707,1,0.0,0.0,0.0,36.707,36.707,-0.55
110053,mIgG3_G1,JUD_EF,1746,f,36.059,2,0.75519,0.534,0.0209,35.525,36.593,-0.37
110053,mIgG3_G1,JUD_EF,1746,m,37.052,2,0.70711,0.5,0.0191,36.552,37.552,-0.43
110053,mIgG3_G1,KAV_AF,1747,f,37.1,1,0.0,0.0,0.0,37.1,37.1,-0.08
110053,mIgG3_G1,LAM_DC,1748,f,39.163,2,0.25244,0.1785,0.0064,38.984,39.341,0.5
110053,mIgG3_G1,LAM_DC,1748,m,38.781,2,4.109,2.9055,0.106,35.875,41.686,0.19
110053,mIgG3_G1,LAX_FC,1750,f,46.151,1,0.0,0.0,0.0,46.151,46.151,2.48
110053,mIgG3_G1,LAX_FC,1750,m,38.812,1,0.0,0.0,0.0,38.812,38.812,0.2
110053,mIgG3_G1,LEL_FH,1751,f,34.99,2,6.0953,4.31,0.1742,30.68,39.3,-0.68
110053,mIgG3_G1,LEL_FH,1751,m,36.052,2,5.374,3.8,0.1491,32.252,39.852,-0.79
110053,mIgG3_G1,LIP_BG,1752,f,33.099,3,1.9573,1.13,0.0591,30.995,34.866,-1.21
110053,mIgG3_G1,LIP_BG,1752,m,34.369,1,0.0,0.0,0.0,34.369,34.369,-1.39
110053,mIgG3_G1,LOM_BG,1755,f,37.691,1,0.0,0.0,0.0,37.691,37.691,0.09
110053,mIgG3_G1,LOM_BG,1755,m,37.199,1,0.0,0.0,0.0,37.199,37.199,-0.38
110053,mIgG3_G1,LOT_FC,1756,f,34.939,2,0.4476,0.3165,0.0128,34.622,35.255,-0.69
110053,mIgG3_G1,LOT_FC,1756,m,38.549,2,0.4879,0.345,0.0127,38.204,38.894,0.11
110053,mIgG3_G1,LUF_AD,1758,f,38.146,1,0.0,0.0,0.0,38.146,38.146,0.22
110053,mIgG3_G1,LUF_AD,1758,m,38.383,1,0.0,0.0,0.0,38.383,38.383,0.05
110053,mIgG3_G1,LUG_EH,1759,f,37.278,1,0.0,0.0,0.0,37.278,37.278,-0.03
110053,mIgG3_G1,LUV_DG,1761,f,38.101,1,0.0,0.0,0.0,38.101,38.101,0.2
110053,mIgG3_G1,LUZ_FH,1762,f,39.279,2,1.4107,0.9975,0.0359,38.281,40.276,0.54
110053,mIgG3_G1,LUZ_FH,1762,m,40.188,2,1.649,1.166,0.041,39.022,41.354,0.7
