1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,NZO/HlLtJ,f,0,,,-0.95
90412,CSNA03,css,timecourse,90382,dist_l60_cont_in_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, founders",day 9,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2018,,,,9,393,9,,,,True,,,False,False,,NZO/HlLtJ,f,1278.0,648.9,10,-1.08
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,NZO/HlLtJ,m,670.8,375.4,9,-1.09
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,NZO/HlLtJ,f,1278.0,648.9,10,-1.16
90414,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 9,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,411,9,,,,True,,,False,False,False,NZO/HlLtJ,f,1278.0,648.9,10,-1.08
90414,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 9,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,411,9,,,,True,,,False,False,False,NZO/HlLtJ,m,670.8,375.4,9,-1.11
90415,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 9,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,420,9,,,,True,,,False,False,,NZO/HlLtJ,f,10140.0,4763.0,6,-0.76
90415,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 9,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,420,9,,,,True,,,False,False,,NZO/HlLtJ,m,10757.0,5090.0,7,-0.81
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,NZO/HlLtJ,f,10140.0,4763.0,6,-0.86
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,NZO/HlLtJ,m,10757.0,5090.0,7,-1.05
90417,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 9,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,438,9,,,,True,,,False,False,False,NZO/HlLtJ,f,10140.0,4763.0,6,-0.82
90417,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 9,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,438,9,,,,True,,,False,False,False,NZO/HlLtJ,m,10757.0,5090.0,7,-0.84
90418,CSNA03,css,timecourse,90382,dist_l60_cont_in_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, founders",day 11,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2018,,,,9,394,11,,,,True,,,False,False,,NZO/HlLtJ,f,1783.0,2437.0,10,-0.95
90418,CSNA03,css,timecourse,90382,dist_l60_cont_in_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, founders",day 11,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2018,,,,9,394,11,,,,True,,,False,False,,NZO/HlLtJ,m,599.6,432.9,9,-1.18
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,NZO/HlLtJ,f,1783.0,2437.0,10,-1.05
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,NZO/HlLtJ,m,599.6,432.9,9,-1.09
90420,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 11,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,412,11,,,,True,,,False,False,False,NZO/HlLtJ,m,599.6,432.9,9,-1.11
90420,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 11,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,412,11,,,,True,,,False,False,False,NZO/HlLtJ,f,1783.0,2437.0,10,-0.98
90421,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 11,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,421,11,,,,True,,,False,False,,NZO/HlLtJ,m,8374.0,3274.0,7,-0.98
90421,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 11,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,421,11,,,,True,,,False,False,,NZO/HlLtJ,f,12876.0,4382.0,5,-0.66
90422,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,430,11,,,,True,,,False,False,False,NZO/HlLtJ,f,12876.0,4382.0,5,-0.71
90422,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,430,11,,,,True,,,False,False,False,NZO/HlLtJ,m,8374.0,3274.0,7,-1.16
90423,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 11,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,439,11,,,,True,,,False,False,False,NZO/HlLtJ,f,12876.0,4382.0,5,-0.73
90423,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 11,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,439,11,,,,True,,,False,False,False,NZO/HlLtJ,m,8374.0,3274.0,7,-1.0
90424,CSNA03,css,timecourse,90382,dist_l60_cont_in_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, founders",day 12,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2018,,,,9,395,12,,,,True,,,False,False,,NZO/HlLtJ,f,996.8,717.7,10,-1.02
90424,CSNA03,css,timecourse,90382,dist_l60_cont_in_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, founders",day 12,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2018,,,,9,395,12,,,,True,,,False,False,,NZO/HlLtJ,m,644.2,245.8,9,-1.12
90425,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,404,12,,,,True,,,False,False,False,NZO/HlLtJ,f,996.8,717.7,10,-1.17
90425,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,404,12,,,,True,,,False,False,False,NZO/HlLtJ,m,644.2,245.8,9,-1.0
90426,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 12,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,413,12,,,,True,,,False,False,False,NZO/HlLtJ,f,996.8,717.7,10,-1.03
90426,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 12,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,413,12,,,,True,,,False,False,False,NZO/HlLtJ,m,644.2,245.8,9,-1.13
90427,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 12 (saline),cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,422,12 (saline),,,,True,,,False,False,,NZO/HlLtJ,f,1831.0,613.4,6,-0.96
90427,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 12 (saline),cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,422,12 (saline),,,,True,,,False,False,,NZO/HlLtJ,m,1523.0,394.2,7,-1.17
90428,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 12 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,431,12 (saline),,,,True,,,False,False,False,NZO/HlLtJ,m,1523.0,394.2,7,-1.33
90428,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 12 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,431,12 (saline),,,,True,,,False,False,False,NZO/HlLtJ,f,1831.0,613.4,6,-1.1
90429,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 12 (saline),cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,440,12 (saline),,,,True,,,False,False,False,NZO/HlLtJ,f,1831.0,613.4,6,-1.1
90429,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 12 (saline),cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,440,12 (saline),,,,True,,,False,False,False,NZO/HlLtJ,m,1523.0,394.2,7,-1.13
90430,CSNA03,css,timecourse,90382,dist_l60_cont_in_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, founders",day 19,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2018,,,,9,396,19,,,,True,,,False,False,,NZO/HlLtJ,f,1111.0,721.4,10,-1.02
90430,CSNA03,css,timecourse,90382,dist_l60_cont_in_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, founders",day 19,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2018,,,,9,396,19,,,,True,,,False,False,,NZO/HlLtJ,m,676.6,299.9,9,-1.14
90431,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,405,19,,,,True,,,False,False,False,NZO/HlLtJ,m,676.6,299.9,9,-1.05
90431,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,405,19,,,,True,,,False,False,False,NZO/HlLtJ,f,1111.0,721.4,10,-1.14
90432,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 19,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,414,19,,,,True,,,False,False,False,NZO/HlLtJ,f,1111.0,721.4,10,-1.07
90432,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 19,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,414,19,,,,True,,,False,False,False,NZO/HlLtJ,m,676.6,299.9,9,-1.11
90433,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 19,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,423,19,,,,True,,,False,False,,NZO/HlLtJ,f,10217.0,3308.0,6,-0.75
90433,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 19,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,423,19,,,,True,,,False,False,,NZO/HlLtJ,m,7590.0,4913.0,7,-1.02
90434,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,432,19,,,,True,,,False,False,False,NZO/HlLtJ,m,7590.0,4913.0,7,-1.24
90434,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,432,19,,,,True,,,False,False,False,NZO/HlLtJ,f,10217.0,3308.0,6,-0.9
90435,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 19,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,441,19,,,,True,,,False,False,False,NZO/HlLtJ,f,10217.0,3308.0,6,-0.94
90435,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 19,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,441,19,,,,True,,,False,False,False,NZO/HlLtJ,m,7590.0,4913.0,7,-1.03
90437,CSNA03,css,,90437,dist_d3_d11_auc_cont_in,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, founders",,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2018,,,,9,328,,,,,True,,,False,False,,NZO/HlLtJ,m,5412.0,2905.0,9,-1.13
90437,CSNA03,css,,90437,dist_d3_d11_auc_cont_in,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, founders",,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2018,,,,9,328,,,,,True,,,False,False,,NZO/HlLtJ,f,9126.0,5058.0,9,-1.02
90438,CSNA03,css,,90438,dist_d3_d11_auc_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, CC",,,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,329,,,,,True,,,False,False,False,NZO/HlLtJ,f,9126.0,5058.0,9,-1.16
90438,CSNA03,css,,90438,dist_d3_d11_auc_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, CC",,,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,329,,,,,True,,,False,False,False,NZO/HlLtJ,m,5412.0,2905.0,9,-1.06
90439,CSNA03,doutbred,,90439,dist_d3_d11_auc_cont_do,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, DO",,,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,330,,,,,True,,,False,False,False,NZO/HlLtJ,m,5412.0,2905.0,9,-1.12
90439,CSNA03,doutbred,,90439,dist_d3_d11_auc_cont_do,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, DO",,,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,330,,,,,True,,,False,False,False,NZO/HlLtJ,f,9126.0,5058.0,9,-1.05
90440,CSNA03,css,,90440,dist_d3_d11_auc_cocaine_in,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, founders",,,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,331,,,,,True,,,False,False,,NZO/HlLtJ,f,71368.0,30963.0,5,-0.77
90440,CSNA03,css,,90440,dist_d3_d11_auc_cocaine_in,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, founders",,,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,331,,,,,True,,,False,False,,NZO/HlLtJ,m,63057.0,30310.0,7,-0.88
90441,CSNA03,css,,90441,dist_d3_d11_auc_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, CC",,,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,332,,,,,True,,,False,False,False,NZO/HlLtJ,f,71368.0,30963.0,5,-0.85
90441,CSNA03,css,,90441,dist_d3_d11_auc_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, CC",,,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,332,,,,,True,,,False,False,False,NZO/HlLtJ,m,63057.0,30310.0,7,-1.14
90442,CSNA03,doutbred,,90442,dist_d3_d11_auc_cocaine_do,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, DO",,,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,333,,,,,True,,,False,False,False,NZO/HlLtJ,f,71368.0,30963.0,5,-0.87
90442,CSNA03,doutbred,,90442,dist_d3_d11_auc_cocaine_do,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, DO",,,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,333,,,,,True,,,False,False,False,NZO/HlLtJ,m,63057.0,30310.0,7,-0.95
110188,CSNA03,css,,110188,acquisition_in,"number of sessions to acquisition (1.0 mg/kg) (intravenous self administration), founders",,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,4-25wks,animal,,2018,,,,7,449,,,,False,True,,,False,False,,NZO/HlLtJ,f,6.4615,2.367,13,-1.31
110188,CSNA03,css,,110188,acquisition_in,"number of sessions to acquisition (1.0 mg/kg) (intravenous self administration), founders",,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,4-25wks,animal,,2018,,,,7,449,,,,False,True,,,False,False,,NZO/HlLtJ,m,7.1818,1.7215,11,-0.79
110189,CSNA03,css,series,110189,infusions_in_1p0,"dose response, number of infusions (intravenous self administration), founders",1.0 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,8,452,1.0,,,False,True,,,False,False,,NZO/HlLtJ,f,20.995,6.6902,14,-0.11
110189,CSNA03,css,series,110189,infusions_in_1p0,"dose response, number of infusions (intravenous self administration), founders",1.0 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,8,452,1.0,,,False,True,,,False,False,,NZO/HlLtJ,m,28.5,10.927,11,0.2
110190,CSNA03,css,series,110189,infusions_in_1p8,"dose response, number of infusions (intravenous self administration), founders",1.8 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,453,1.8,,,False,True,,,False,False,,NZO/HlLtJ,f,27.445,16.819,11,-0.19
110190,CSNA03,css,series,110189,infusions_in_1p8,"dose response, number of infusions (intravenous self administration), founders",1.8 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,453,1.8,,,False,True,,,False,False,,NZO/HlLtJ,m,16.4,4.1015,10,-1.14
110191,CSNA03,css,series,110189,infusions_in_0p56,"dose response, number of infusions (intravenous self administration), founders",0.56 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,454,0.56,,,False,True,,,False,False,,NZO/HlLtJ,f,39.769,7.693,13,-0.63
110191,CSNA03,css,series,110189,infusions_in_0p56,"dose response, number of infusions (intravenous self administration), founders",0.56 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,454,0.56,,,False,True,,,False,False,,NZO/HlLtJ,m,49.964,20.08,11,0.02
110192,CSNA03,css,series,110189,infusions_in_0p32,"dose response, number of infusions (intravenous self administration), founders",0.32 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,455,0.32,,,False,True,,,False,False,,NZO/HlLtJ,f,74.77,39.943,13,0.06
110192,CSNA03,css,series,110189,infusions_in_0p32,"dose response, number of infusions (intravenous self administration), founders",0.32 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,455,0.32,,,False,True,,,False,False,,NZO/HlLtJ,m,74.36,25.377,11,0.05
110193,CSNA03,css,series,110189,infusions_in_0p1,"dose response, number of infusions (intravenous self administration), founders",0.1 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,456,0.1,,,False,True,,,False,False,,NZO/HlLtJ,f,93.98,52.26,12,0.21
110193,CSNA03,css,series,110189,infusions_in_0p1,"dose response, number of infusions (intravenous self administration), founders",0.1 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,456,0.1,,,False,True,,,False,False,,NZO/HlLtJ,m,76.47,41.063,11,-0.42
110194,CSNA03,css,series,110189,infusions_in_0p18,"dose response, number of infusions (intravenous self administration), founders",0.18 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,457,0.18,,,False,True,,,False,False,,NZO/HlLtJ,m,79.32,35.056,11,-0.13
110194,CSNA03,css,series,110189,infusions_in_0p18,"dose response, number of infusions (intravenous self administration), founders",0.18 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,457,0.18,,,False,True,,,False,False,,NZO/HlLtJ,f,87.83,50.29,12,0.15
110195,CSNA03,css,series,110189,infusions_in_0p056,"dose response, number of infusions (intravenous self administration), founders",0.056 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,458,0.056,,,False,True,,,False,False,,NZO/HlLtJ,f,65.94,31.478,12,-0.08
110195,CSNA03,css,series,110189,infusions_in_0p056,"dose response, number of infusions (intravenous self administration), founders",0.056 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,458,0.056,,,False,True,,,False,False,,NZO/HlLtJ,m,59.81,31.48,11,-0.73
110196,CSNA03,css,series,110189,infusions_in_0p032,"dose response, number of infusions (intravenous self administration), founders",0.032 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,459,0.032,,,False,True,,,False,False,,NZO/HlLtJ,m,53.39,23.524,10,-0.82
110196,CSNA03,css,series,110189,infusions_in_0p032,"dose response, number of infusions (intravenous self administration), founders",0.032 mg/kg,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,459,0.032,,,False,True,,,False,False,,NZO/HlLtJ,f,59.85,32.935,11,-0.3
110198,CSNA03,css,series,110198,extinction_active_in_s1,"extinction, active lever presses (intravenous self administration), founders",session 1,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,479,1,,,False,True,,,False,False,,NZO/HlLtJ,f,72.6,56.85,10,-0.7
110198,CSNA03,css,series,110198,extinction_active_in_s1,"extinction, active lever presses (intravenous self administration), founders",session 1,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,479,1,,,False,True,,,False,False,,NZO/HlLtJ,m,50.89,33.714,9,-0.89
110199,CSNA03,css,series,110198,extinction_active_in_s2,"extinction, active lever presses (intravenous self administration), founders",session 2,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,480,2,,,False,True,,,False,False,,NZO/HlLtJ,f,45.7,46.819,10,-0.78
110199,CSNA03,css,series,110198,extinction_active_in_s2,"extinction, active lever presses (intravenous self administration), founders",session 2,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,480,2,,,False,True,,,False,False,,NZO/HlLtJ,m,30.222,21.919,9,-0.85
110200,CSNA03,css,series,110198,extinction_active_in_s3,"extinction, active lever presses (intravenous self administration), founders",session 3,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,481,3,,,False,True,,,False,False,,NZO/HlLtJ,f,40.2,56.2,10,-0.66
110200,CSNA03,css,series,110198,extinction_active_in_s3,"extinction, active lever presses (intravenous self administration), founders",session 3,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,481,3,,,False,True,,,False,False,,NZO/HlLtJ,m,37.7,41.82,10,-0.4
110201,CSNA03,css,series,110198,extinction_active_in_s4,"extinction, active lever presses (intravenous self administration), founders",session 4,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,482,4,,,False,True,,,False,False,,NZO/HlLtJ,f,29.1,20.915,10,-1.0
110201,CSNA03,css,series,110198,extinction_active_in_s4,"extinction, active lever presses (intravenous self administration), founders",session 4,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,482,4,,,False,True,,,False,False,,NZO/HlLtJ,m,23.4,24.19,10,-0.82
110202,CSNA03,css,series,110198,extinction_active_in_s5,"extinction, active lever presses (intravenous self administration), founders",session 5,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,483,5,,,False,True,,,False,False,,NZO/HlLtJ,f,22.4,16.05,10,-0.87
110202,CSNA03,css,series,110198,extinction_active_in_s5,"extinction, active lever presses (intravenous self administration), founders",session 5,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,483,5,,,False,True,,,False,False,,NZO/HlLtJ,m,26.9,11.874,10,-0.62
110203,CSNA03,css,series,110198,extinction_active_in_s6,"extinction, active lever presses (intravenous self administration), founders",session 6,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,484,6,,,False,True,,,False,False,,NZO/HlLtJ,f,17.5,18.447,10,-1.03
110203,CSNA03,css,series,110198,extinction_active_in_s6,"extinction, active lever presses (intravenous self administration), founders",session 6,n,,,operant conditioning chamber,cocaine,inbred w/CC8,both,,animal,,2018,,,,7,484,6,,,False,True,,,False,False,,NZO/HlLtJ,m,26.1,18.592,10,-1.13
