measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17107,pct_fat,C58/J,28,m,31.4,5,6.40,2.86,0.204,23.2,38.8,1.58
17107,pct_fat,B6SJLF1/J,178,f,18.6,5,3.65,1.63,0.197,14.5,24.5,-0.29
17107,pct_fat,B6SJLF1/J,178,m,22.3,5,2.58,1.15,0.115,18.9,25.2,-0.19
17107,pct_fat,B6C3F1/J,202,f,22.5,5,2.75,1.23,0.122,19.7,27.0,0.55
17107,pct_fat,B6C3F1/J,202,m,31.8,5,1.93,0.863,0.0607,29.4,34.4,1.66
17107,pct_fat,CB6F1/J,216,f,21.5,5,3.69,1.65,0.172,15.4,25.1,0.34
17107,pct_fat,CB6F1/J,216,m,23.8,5,7.59,3.40,0.319,13.3,30.7,0.10
17107,pct_fat,PWK/PhJ,217,f,19.8,6,2.03,0.831,0.103,17.0,23.2,-0.03
17107,pct_fat,PWK/PhJ,217,m,22.2,5,4.45,1.99,0.201,19.4,30.0,-0.21
17107,pct_fat,B6129SF1/J,330,f,15.9,5,1.90,0.849,0.119,13.2,17.4,-0.87
17107,pct_fat,B6129SF1/J,330,m,15.4,5,4.20,1.88,0.272,12.1,22.4,-1.53
17107,pct_fat,CSJLF1/J,334,f,21.3,5,3.40,1.52,0.159,18.0,26.0,0.30
17107,pct_fat,CSJLF1/J,334,m,17.5,5,3.42,1.53,0.196,13.9,21.2,-1.13
17107,pct_fat,129SB6F1,335,f,22.4,5,2.12,0.947,0.0946,20.4,25.4,0.53
17107,pct_fat,129SB6F1,335,m,28.8,5,5.24,2.34,0.182,21.4,34.8,1.08
17107,pct_fat,129SCF1,336,f,20.1,5,1.83,0.819,0.0911,17.7,22.2,0.04
17107,pct_fat,129SCF1,336,m,17.7,5,6.17,2.76,0.349,12.2,26.2,-1.09
17107,pct_fat,129SC3F1,337,f,21.0,5,1.67,0.748,0.0797,18.5,22.9,0.23
17107,pct_fat,129SC3F1,337,m,31.7,5,4.29,1.92,0.135,26.3,36.5,1.64
17107,pct_fat,129SB8F1,338,f,17.7,5,2.76,1.23,0.155,15.2,22.4,-0.48
17107,pct_fat,129SB8F1,338,m,25.4,5,1.91,0.854,0.0752,22.9,27.7,0.41
17107,pct_fat,129SNZBF1,339,f,23.1,5,3.99,1.79,0.173,16.1,25.9,0.68
17107,pct_fat,129SNZBF1,339,m,34.9,5,1.03,0.460,0.0295,33.6,36.0,2.26
17107,pct_fat,129SPWKF1,340,f,14.8,5,0.610,0.273,0.0412,14.0,15.6,-1.10
17107,pct_fat,129SPWKF1,340,m,18.0,5,2.61,1.17,0.144,15.8,22.4,-1.03
17107,pct_fat,129SSJLF1,341,f,21.6,4,1.19,0.596,0.0552,20.3,22.8,0.36
17107,pct_fat,129SSJLF1,341,m,20.6,5,9.45,4.22,0.459,11.8,34.4,-0.52
17107,pct_fat,B6CF1,342,f,16.4,5,0.428,0.191,0.0260,16.1,17.0,-0.76
17107,pct_fat,B6CF1,342,m,26.1,5,2.43,1.08,0.0928,24.5,30.4,0.55
17107,pct_fat,B6B8F1,343,f,14.5,5,1.64,0.735,0.113,12.6,16.3,-1.17
17107,pct_fat,B6B8F1,343,m,23.7,5,6.24,2.79,0.263,15.9,30.9,0.08
17107,pct_fat,B6NZBF1,344,f,27.6,5,3.91,1.75,0.142,20.6,29.9,1.65
17107,pct_fat,B6NZBF1,344,m,23.1,5,12.7,5.69,0.550,10.2,39.0,-0.03
17107,pct_fat,B6PWKF1,345,f,14.6,5,1.56,0.698,0.107,13.4,16.9,-1.15
17107,pct_fat,B6PWKF1,345,m,24.8,5,8.71,3.89,0.351,15.0,33.6,0.30
17107,pct_fat,C129SF1,346,f,17.4,5,2.72,1.22,0.156,13.8,20.4,-0.54
17107,pct_fat,C129SF1,346,m,21.4,5,4.79,2.14,0.224,14.0,26.5,-0.37
17107,pct_fat,CC3F1,347,f,21.2,5,1.66,0.743,0.0784,19.5,23.9,0.27
17107,pct_fat,CC3F1,347,m,26.0,5,2.07,0.925,0.0796,24.3,29.4,0.53
17107,pct_fat,CB8F1,348,f,15.3,4,4.57,2.29,0.299,12.4,22.1,-1.00
17107,pct_fat,CB8F1,348,m,25.9,5,3.30,1.48,0.128,21.8,29.2,0.51
17107,pct_fat,CNZBF1,349,f,19.4,5,1.10,0.493,0.0567,17.9,20.8,-0.11
17107,pct_fat,CNZBF1,349,m,27.7,5,3.42,1.53,0.123,22.6,31.4,0.86
17107,pct_fat,C3129SF1,350,f,19.0,5,3.18,1.42,0.167,15.6,22.9,-0.20
17107,pct_fat,C3129SF1,350,m,28.5,5,6.52,2.91,0.229,23.1,39.5,1.02
17107,pct_fat,C3B6F1,351,f,21.3,5,3.31,1.48,0.155,19.0,27.1,0.30
17107,pct_fat,C3B6F1,351,m,22.5,5,4.19,1.87,0.186,16.2,27.0,-0.15
17107,pct_fat,C3CF1,352,f,28.0,5,4.44,1.99,0.158,24.2,35.0,1.74
17107,pct_fat,C3CF1,352,m,26.9,5,2.42,1.08,0.0902,24.0,30.3,0.71
17107,pct_fat,C3B8F1,353,f,19.9,5,3.95,1.77,0.199,15.2,26.0,-0.01
17107,pct_fat,C3B8F1,353,m,29.8,5,2.49,1.11,0.0835,25.8,32.5,1.27
17107,pct_fat,C3NZBF1,354,f,29.2,5,6.91,3.09,0.236,20.9,37.8,2.00
17107,pct_fat,C3NZBF1,354,m,26.2,5,2.50,1.12,0.0954,23.0,29.1,0.57
17107,pct_fat,C3PWKF1,355,f,14.7,5,1.33,0.594,0.0906,12.7,16.1,-1.13
17107,pct_fat,C3PWKF1,355,m,26.0,5,3.78,1.69,0.145,20.3,30.1,0.53
17107,pct_fat,C3SJLF1/J,356,f,23.3,5,5.20,2.32,0.223,17.3,31.0,0.73
17107,pct_fat,C3SJLF1/J,356,m,16.8,5,3.25,1.45,0.193,13.0,20.8,-1.26
17107,pct_fat,B8129SF1,357,f,14.1,5,1.52,0.679,0.108,12.4,16.2,-1.25
17107,pct_fat,B8129SF1,357,m,27.7,5,2.92,1.31,0.106,24.6,32.3,0.86
17107,pct_fat,B8B6F1,358,f,13.9,5,1.70,0.762,0.122,11.4,15.9,-1.30
17107,pct_fat,B8B6F1,358,m,19.9,4,3.51,1.75,0.176,15.6,24.1,-0.66
17107,pct_fat,B8CF1,359,f,15.6,5,1.53,0.685,0.0980,13.9,17.2,-0.93
17107,pct_fat,B8CF1,359,m,20.4,5,5.97,2.67,0.293,15.3,28.6,-0.56
17107,pct_fat,B8C3F1,360,f,19.7,4,5.92,2.96,0.301,15.2,28.0,-0.05
17107,pct_fat,B8C3F1,360,m,26.0,5,5.04,2.25,0.193,20.4,33.7,0.53
17107,pct_fat,B8NZBF1,361,f,18.2,5,4.30,1.92,0.236,13.7,24.1,-0.37
17107,pct_fat,B8NZBF1,361,m,35.4,5,2.43,1.09,0.0686,31.9,38.4,2.36
17107,pct_fat,B8PWKF1,362,f,14.7,5,0.953,0.426,0.0650,13.1,15.5,-1.13
17107,pct_fat,B8PWKF1,362,m,16.0,5,4.63,2.07,0.290,11.4,23.5,-1.42
17107,pct_fat,B8SJLF1,363,f,18.1,5,2.29,1.02,0.126,15.4,21.4,-0.39
17107,pct_fat,B8SJLF1,363,m,20.7,5,2.18,0.973,0.105,18.1,23.7,-0.50
17107,pct_fat,NZB129SF1,364,f,23.9,5,4.68,2.09,0.195,17.8,29.5,0.86
17107,pct_fat,NZB129SF1,364,m,28.4,5,4.91,2.19,0.173,22.7,33.1,1.00
17107,pct_fat,NZBB6F1,365,f,27.5,5,5.24,2.34,0.191,21.8,33.7,1.63
17107,pct_fat,NZBB6F1,365,m,20.1,5,3.25,1.45,0.162,16.3,23.7,-0.62
17107,pct_fat,NZBCF1,366,f,22.7,5,3.16,1.41,0.139,18.6,25.4,0.60
17107,pct_fat,NZBCF1,366,m,20.5,5,8.19,3.66,0.399,13.9,34.8,-0.54
17107,pct_fat,NZBC3F1,367,f,33.3,5,3.09,1.38,0.0927,29.2,36.1,2.88
17107,pct_fat,NZBC3F1,367,m,28.0,5,0.913,0.408,0.0325,27.1,29.0,0.92
17107,pct_fat,NZBB8F1,368,f,22.1,3,3.50,2.02,0.158,19.5,26.1,0.47
17107,pct_fat,NZBB8F1,368,m,25.4,5,2.41,1.08,0.0951,23.5,29.4,0.41
17107,pct_fat,NZBPWKF1,369,f,13.5,5,0.416,0.186,0.0307,12.9,14.0,-1.38
17107,pct_fat,NZBPWKF1,369,m,23.4,5,3.12,1.40,0.133,19.8,28.0,0.02
17107,pct_fat,NZBSJLF1,370,f,31.1,5,5.12,2.29,0.165,25.3,38.9,2.41
17107,pct_fat,NZBSJLF1,370,m,17.6,5,6.05,2.70,0.344,11.8,26.6,-1.11
17107,pct_fat,PWK129SF1,371,f,15.8,5,1.35,0.605,0.0858,14.2,17.8,-0.89
17107,pct_fat,PWK129SF1,371,m,22.6,5,4.30,1.92,0.191,15.8,26.2,-0.13
17107,pct_fat,PWKB6F1,372,f,15.8,5,1.81,0.808,0.114,13.9,18.2,-0.89
17107,pct_fat,PWKB6F1,372,m,21.5,5,6.13,2.74,0.286,15.2,29.8,-0.35
17107,pct_fat,PWKCF1,373,f,17.7,5,1.12,0.501,0.0634,16.5,19.2,-0.48
17107,pct_fat,PWKCF1,373,m,26.1,5,4.91,2.19,0.188,21.2,32.5,0.55
17107,pct_fat,PWKC3F1,374,f,17.3,5,2.75,1.23,0.159,15.2,21.9,-0.57
17107,pct_fat,PWKC3F1,374,m,26.9,5,3.26,1.46,0.121,22.5,30.3,0.71
17107,pct_fat,PWKB8F1,375,f,13.3,5,1.25,0.560,0.0943,11.9,14.8,-1.43
17107,pct_fat,PWKB8F1,375,m,20.2,5,4.21,1.88,0.208,15.5,25.2,-0.60
17107,pct_fat,PWKNZBF1,376,f,12.9,5,1.86,0.833,0.144,11.4,15.4,-1.51
17107,pct_fat,PWKNZBF1,376,m,34.3,5,4.43,1.98,0.129,27.9,39.8,2.15
17107,pct_fat,PWKSJLF1,377,f,18.5,5,2.46,1.10,0.133,16.4,22.6,-0.31
17107,pct_fat,PWKSJLF1,377,m,19.9,4,2.75,1.37,0.138,16.4,22.3,-0.66
17107,pct_fat,SJL129SF1,378,f,27.4,5,7.27,3.25,0.266,16.5,36.8,1.61
17107,pct_fat,SJL129SF1,378,m,16.9,5,7.16,3.20,0.423,12.0,29.3,-1.24
17107,pct_fat,SJLB6F1,379,f,24.3,5,4.68,2.09,0.193,18.9,31.2,0.94
17107,pct_fat,SJLB6F1,379,m,15.4,5,1.79,0.801,0.117,13.4,17.6,-1.53
17107,pct_fat,SJLCF1,380,f,18.2,5,2.73,1.22,0.150,15.3,22.2,-0.37
17107,pct_fat,SJLCF1,380,m,16.5,5,2.60,1.16,0.158,13.6,20.2,-1.32
17107,pct_fat,SJLC3F1,381,f,18.8,5,3.82,1.71,0.203,13.1,22.8,-0.24
17107,pct_fat,SJLC3F1,381,m,17.4,5,5.90,2.64,0.339,9.35,25.0,-1.14
17107,pct_fat,SJLB8F1,382,f,17.4,5,1.62,0.726,0.0934,15.9,19.8,-0.54
17107,pct_fat,SJLB8F1,382,m,26.3,5,3.97,1.77,0.151,21.2,30.2,0.59
17107,pct_fat,SJLNZBF1,383,f,17.9,5,3.08,1.38,0.172,15.9,23.2,-0.44
17107,pct_fat,SJLNZBF1,383,m,21.1,5,3.67,1.64,0.174,16.6,24.9,-0.42
17107,pct_fat,SJLPWKF1,384,f,18.6,5,4.46,2.00,0.240,15.0,25.5,-0.29
17107,pct_fat,SJLPWKF1,384,m,16.0,5,1.69,0.756,0.106,14.2,18.1,-1.42
17108,ear_length,129S1/SvImJ,3,f,14.2,5,0.346,0.155,0.0244,13.9,14.7,0.12
17108,ear_length,129S1/SvImJ,3,m,14.3,5,0.277,0.124,0.0194,14.1,14.8,-0.13
17108,ear_length,BALB/cJ,5,f,14.2,5,0.370,0.166,0.0260,13.8,14.8,0.12
17108,ear_length,BALB/cJ,5,m,14.9,5,0.187,0.0837,0.0126,14.7,15.2,0.85
17108,ear_length,C3H/HeJ,6,f,13.4,5,0.192,0.0860,0.0144,13.1,13.6,-1.46
17108,ear_length,C3H/HeJ,6,m,13.2,5,0.311,0.139,0.0236,12.9,13.6,-1.93
17108,ear_length,C57BL/6J,7,f,13.4,5,0.356,0.159,0.0266,13.0,13.7,-1.46
17108,ear_length,C57BL/6J,7,m,13.8,5,0.354,0.158,0.0256,13.2,14.1,-0.95
17108,ear_length,NZB/BlNJ,11,f,13.6,6,0.797,0.326,0.0586,12.4,14.3,-1.07
17108,ear_length,NZB/BlNJ,11,m,13.4,5,0.606,0.271,0.0451,12.4,14.0,-1.60
17108,ear_length,SJL/J,17,f,13.2,5,0.378,0.169,0.0286,12.6,13.5,-1.86
17108,ear_length,SJL/J,17,m,13.3,5,0.179,0.0800,0.0134,13.1,13.5,-1.77
17108,ear_length,C58/J,28,f,13.4,5,0.378,0.169,0.0281,13.0,14.0,-1.46
17108,ear_length,C58/J,28,m,13.9,5,0.432,0.193,0.0312,13.3,14.4,-0.79
17108,ear_length,B6SJLF1/J,178,f,13.8,5,0.114,0.0510,0.00824,13.7,14.0,-0.67
17108,ear_length,B6SJLF1/J,178,m,14.3,5,0.179,0.0800,0.0125,14.1,14.5,-0.13
17108,ear_length,B6C3F1/J,202,f,13.7,4,0.0957,0.0479,0.00698,13.6,13.8,-0.87
17108,ear_length,B6C3F1/J,202,m,13.8,5,0.336,0.150,0.0243,13.4,14.3,-0.95
17108,ear_length,CB6F1/J,216,f,14.2,5,0.261,0.117,0.0183,13.9,14.5,0.12
17108,ear_length,CB6F1/J,216,m,14.7,5,0.187,0.0837,0.0127,14.4,14.9,0.52
17108,ear_length,PWK/PhJ,217,f,12.1,6,0.293,0.119,0.0242,11.8,12.5,-4.04
17108,ear_length,PWK/PhJ,217,m,12.0,5,0.534,0.239,0.0445,11.2,12.6,-3.89
17108,ear_length,B6129SF1/J,330,f,14.3,5,0.415,0.185,0.0290,13.9,14.9,0.32
17108,ear_length,B6129SF1/J,330,m,14.6,5,0.249,0.111,0.0170,14.3,14.8,0.36
17108,ear_length,CSJLF1/J,334,f,14.5,5,0.182,0.0812,0.0125,14.3,14.8,0.71
17108,ear_length,CSJLF1/J,334,m,14.5,5,0.217,0.0970,0.0150,14.3,14.8,0.19
17108,ear_length,129SB6F1,335,f,14.4,5,0.167,0.0748,0.0116,14.2,14.6,0.52
17108,ear_length,129SB6F1,335,m,14.7,5,0.1000,0.0447,0.00680,14.6,14.8,0.52
17108,ear_length,129SCF1,336,f,14.5,5,0.311,0.139,0.0215,14.2,15.0,0.71
17108,ear_length,129SCF1,336,m,15.4,5,0.288,0.129,0.0188,15.0,15.6,1.66
17108,ear_length,129SC3F1,337,f,14.5,5,0.230,0.103,0.0159,14.2,14.7,0.71
17108,ear_length,129SC3F1,337,m,14.5,5,0.141,0.0632,0.00975,14.4,14.7,0.19
17108,ear_length,129SB8F1,338,f,14.3,5,0.513,0.229,0.0358,13.5,14.7,0.32
17108,ear_length,129SB8F1,338,m,14.9,5,0.259,0.116,0.0174,14.5,15.2,0.85
17108,ear_length,129SNZBF1,339,f,14.9,5,0.167,0.0748,0.0113,14.6,15.0,1.50
17108,ear_length,129SNZBF1,339,m,15.3,5,0.277,0.124,0.0181,15.1,15.8,1.50
17108,ear_length,129SPWKF1,340,f,14.2,5,0.270,0.121,0.0190,13.9,14.5,0.12
17108,ear_length,129SPWKF1,340,m,14.5,5,0.270,0.121,0.0186,14.2,14.8,0.19
17108,ear_length,129SSJLF1,341,f,14.0,5,0.527,0.236,0.0378,13.3,14.7,-0.28
17108,ear_length,129SSJLF1,341,m,14.4,5,0.303,0.136,0.0211,14.0,14.6,0.03
17108,ear_length,B6CF1,342,f,13.8,5,0.404,0.181,0.0292,13.2,14.2,-0.67
17108,ear_length,B6CF1,342,m,14.0,5,0.339,0.152,0.0242,13.6,14.4,-0.62
17108,ear_length,B6B8F1,343,f,14.0,5,0.167,0.0748,0.0120,13.8,14.2,-0.28
17108,ear_length,B6B8F1,343,m,14.4,5,0.152,0.0678,0.0106,14.2,14.6,0.03
17108,ear_length,B6NZBF1,344,f,14.7,5,0.114,0.0510,0.00774,14.6,14.9,1.11
17108,ear_length,B6NZBF1,344,m,14.6,5,0.545,0.244,0.0374,14.0,15.3,0.36
17108,ear_length,B6PWKF1,345,f,14.2,5,0.311,0.139,0.0219,13.8,14.5,0.12
17108,ear_length,B6PWKF1,345,m,14.4,5,0.404,0.181,0.0281,13.8,14.8,0.03
17108,ear_length,C129SF1,346,f,14.9,5,0.192,0.0860,0.0129,14.6,15.1,1.50
17108,ear_length,C129SF1,346,m,14.9,5,0.283,0.126,0.0190,14.6,15.2,0.85
17108,ear_length,CC3F1,347,f,14.5,5,0.288,0.129,0.0199,14.2,14.9,0.71
17108,ear_length,CC3F1,347,m,14.9,5,0.164,0.0735,0.0110,14.6,15.0,0.85
17108,ear_length,CB8F1,348,f,14.2,4,0.183,0.0913,0.0129,14.0,14.4,0.12
17108,ear_length,CB8F1,348,m,14.4,5,0.141,0.0632,0.00982,14.2,14.6,0.03
17108,ear_length,CNZBF1,349,f,14.5,5,0.404,0.181,0.0278,13.9,14.9,0.71
17108,ear_length,CNZBF1,349,m,15.0,5,0.230,0.103,0.0154,14.8,15.3,1.01
17108,ear_length,C3129SF1,350,f,13.6,5,0.488,0.218,0.0360,13.1,14.2,-1.07
17108,ear_length,C3129SF1,350,m,14.0,5,0.365,0.163,0.0261,13.5,14.5,-0.62
17108,ear_length,C3B6F1,351,f,13.8,5,0.187,0.0837,0.0136,13.6,14.1,-0.67
17108,ear_length,C3B6F1,351,m,13.8,5,0.492,0.220,0.0357,13.3,14.4,-0.95
17108,ear_length,C3CF1,352,f,14.0,5,0.235,0.105,0.0168,13.8,14.3,-0.28
17108,ear_length,C3CF1,352,m,14.8,5,0.321,0.144,0.0217,14.4,15.2,0.68
17108,ear_length,C3B8F1,353,f,13.8,5,0.110,0.0490,0.00793,13.7,14.0,-0.67
17108,ear_length,C3B8F1,353,m,14.0,5,0.179,0.0800,0.0128,13.8,14.2,-0.62
17108,ear_length,C3NZBF1,354,f,14.6,5,0.277,0.124,0.0190,14.3,14.9,0.91
17108,ear_length,C3NZBF1,354,m,14.8,5,0.192,0.0860,0.0130,14.6,15.1,0.68
17108,ear_length,C3PWKF1,355,f,13.8,5,0.303,0.136,0.0220,13.4,14.2,-0.67
17108,ear_length,C3PWKF1,355,m,14.0,5,0.354,0.158,0.0253,13.6,14.4,-0.62
17108,ear_length,C3SJLF1/J,356,f,13.9,5,0.255,0.114,0.0183,13.6,14.2,-0.47
17108,ear_length,C3SJLF1/J,356,m,14.0,5,0.313,0.140,0.0223,13.5,14.3,-0.62
17108,ear_length,B8129SF1,357,f,14.0,5,0.327,0.146,0.0233,13.6,14.5,-0.28
17108,ear_length,B8129SF1,357,m,14.6,5,0.378,0.169,0.0258,14.0,15.0,0.36
17108,ear_length,B8B6F1,358,f,13.5,5,0.305,0.136,0.0227,13.1,13.9,-1.27
17108,ear_length,B8B6F1,358,m,13.9,4,0.171,0.0854,0.0123,13.7,14.1,-0.79
17108,ear_length,B8CF1,359,f,14.6,5,0.279,0.125,0.0192,14.1,14.8,0.91
17108,ear_length,B8CF1,359,m,14.9,5,0.274,0.122,0.0184,14.5,15.2,0.85
17108,ear_length,B8C3F1,360,f,14.1,4,0.289,0.144,0.0204,13.8,14.5,-0.08
17108,ear_length,B8C3F1,360,m,14.5,5,0.270,0.121,0.0186,14.3,15.0,0.19
17108,ear_length,B8NZBF1,361,f,14.4,5,0.187,0.0837,0.0130,14.2,14.6,0.52
17108,ear_length,B8NZBF1,361,m,15.3,5,0.241,0.108,0.0158,15.0,15.6,1.50
17108,ear_length,B8PWKF1,362,f,14.2,5,0.292,0.130,0.0205,13.8,14.5,0.12
17108,ear_length,B8PWKF1,362,m,14.4,5,0.270,0.121,0.0188,14.1,14.7,0.03
17108,ear_length,B8SJLF1,363,f,13.8,5,0.268,0.120,0.0195,13.5,14.1,-0.67
17108,ear_length,B8SJLF1,363,m,14.3,5,0.130,0.0583,0.00911,14.1,14.4,-0.13
17108,ear_length,NZB129SF1,364,f,15.2,5,0.182,0.0812,0.0120,15.0,15.4,2.10
17108,ear_length,NZB129SF1,364,m,15.1,5,0.378,0.169,0.0250,14.5,15.5,1.17
17108,ear_length,NZBB6F1,365,f,14.6,5,0.467,0.209,0.0319,14.1,15.3,0.91
17108,ear_length,NZBB6F1,365,m,15.3,5,0.224,0.100,0.0146,15.0,15.6,1.50
17108,ear_length,NZBCF1,366,f,14.4,5,0.415,0.185,0.0288,13.8,14.8,0.52
17108,ear_length,NZBCF1,366,m,14.8,5,0.396,0.177,0.0268,14.4,15.4,0.68
17108,ear_length,NZBC3F1,367,f,14.3,5,0.418,0.187,0.0293,13.9,14.9,0.32
17108,ear_length,NZBC3F1,367,m,14.4,5,0.792,0.354,0.0549,13.5,15.3,0.03
17108,ear_length,NZBB8F1,368,f,14.2,3,0.153,0.0882,0.0107,14.1,14.4,0.12
17108,ear_length,NZBB8F1,368,m,14.5,5,0.365,0.163,0.0252,14.1,14.9,0.19
17108,ear_length,NZBPWKF1,369,f,14.3,5,0.327,0.146,0.0228,13.9,14.7,0.32
17108,ear_length,NZBPWKF1,369,m,14.6,5,0.418,0.187,0.0287,14.1,15.2,0.36
17108,ear_length,NZBSJLF1,370,f,15.1,5,0.1000,0.0447,0.00662,15.0,15.2,1.90
17108,ear_length,NZBSJLF1,370,m,15.2,5,0.122,0.0548,0.00806,15.0,15.3,1.34
17108,ear_length,PWK129SF1,371,f,14.5,5,0.182,0.0812,0.0126,14.3,14.7,0.71
17108,ear_length,PWK129SF1,371,m,14.3,5,0.114,0.0510,0.00795,14.2,14.5,-0.13
17108,ear_length,PWKB6F1,372,f,13.6,5,0.207,0.0927,0.0153,13.4,13.9,-1.07
17108,ear_length,PWKB6F1,372,m,13.3,5,0.554,0.248,0.0416,13.0,14.3,-1.77
17108,ear_length,PWKCF1,373,f,13.8,5,0.259,0.116,0.0188,13.5,14.0,-0.67
17108,ear_length,PWKCF1,373,m,14.3,5,0.308,0.138,0.0216,13.9,14.7,-0.13
17108,ear_length,PWKC3F1,374,f,13.7,3,0.173,0.100,0.0126,13.5,13.8,-0.87
17108,ear_length,PWKC3F1,374,m,13.6,4,0.310,0.155,0.0227,13.2,13.9,-1.28
17108,ear_length,PWKB8F1,375,f,14.1,5,0.297,0.133,0.0211,13.6,14.4,-0.08
17108,ear_length,PWKB8F1,375,m,14.1,5,0.235,0.105,0.0166,13.8,14.3,-0.46
17108,ear_length,PWKNZBF1,376,f,14.7,5,0.230,0.103,0.0156,14.5,15.1,1.11
17108,ear_length,PWKNZBF1,376,m,14.4,5,0.744,0.333,0.0515,13.6,15.2,0.03
17108,ear_length,PWKSJLF1,377,f,13.9,5,0.192,0.0860,0.0139,13.6,14.1,-0.47
17108,ear_length,PWKSJLF1,377,m,13.5,4,0.206,0.103,0.0152,13.3,13.8,-1.44
17108,ear_length,SJL129SF1,378,f,14.2,5,0.321,0.144,0.0227,13.9,14.7,0.12
17108,ear_length,SJL129SF1,378,m,14.3,5,0.261,0.117,0.0182,14.0,14.6,-0.13
17108,ear_length,SJLB6F1,379,f,14.4,5,0.255,0.114,0.0177,14.1,14.8,0.52
17108,ear_length,SJLB6F1,379,m,14.4,5,0.311,0.139,0.0216,14.0,14.7,0.03
17108,ear_length,SJLCF1,380,f,14.3,5,0.460,0.206,0.0322,13.5,14.7,0.32
17108,ear_length,SJLCF1,380,m,14.4,5,0.212,0.0949,0.0147,14.1,14.7,0.03
17108,ear_length,SJLC3F1,381,f,14.4,5,0.179,0.0800,0.0124,14.2,14.6,0.52
17108,ear_length,SJLC3F1,381,m,14.2,5,0.179,0.0800,0.0126,14.0,14.4,-0.30
17108,ear_length,SJLB8F1,382,f,14.5,5,0.187,0.0837,0.0129,14.3,14.7,0.71
17108,ear_length,SJLB8F1,382,m,15.0,5,0.251,0.112,0.0167,14.8,15.4,1.01
17108,ear_length,SJLNZBF1,383,f,14.9,5,0.182,0.0812,0.0122,14.7,15.1,1.50
17108,ear_length,SJLNZBF1,383,m,15.5,5,0.255,0.114,0.0164,15.2,15.8,1.83
17108,ear_length,SJLPWKF1,384,f,14.0,5,0.288,0.129,0.0206,13.5,14.2,-0.28
17108,ear_length,SJLPWKF1,384,m,14.5,5,0.259,0.116,0.0178,14.3,14.8,0.19
17109,quadricep_wt,129S1/SvImJ,3,f,0.152,5,0.0103,0.00461,0.0677,0.142,0.166,-1.49
17109,quadricep_wt,129S1/SvImJ,3,m,0.168,5,0.0103,0.00462,0.0614,0.153,0.180,-2.31
17109,quadricep_wt,BALB/cJ,5,f,0.198,5,0.0109,0.00486,0.0548,0.182,0.210,0.71
17109,quadricep_wt,BALB/cJ,5,m,0.275,5,0.0170,0.00761,0.0619,0.248,0.291,0.80
17109,quadricep_wt,C3H/HeJ,6,f,0.168,5,0.00351,0.00157,0.0209,0.163,0.172,-0.73
17109,quadricep_wt,C3H/HeJ,6,m,0.209,5,0.0108,0.00484,0.0519,0.195,0.222,-1.12
17109,quadricep_wt,C57BL/6J,7,f,0.166,5,0.00773,0.00346,0.0466,0.153,0.174,-0.82
17109,quadricep_wt,C57BL/6J,7,m,0.260,5,0.0216,0.00966,0.0829,0.233,0.286,0.36
17109,quadricep_wt,NZB/BlNJ,11,f,0.199,6,0.0163,0.00667,0.0820,0.177,0.213,0.76
17109,quadricep_wt,NZB/BlNJ,11,m,0.240,5,0.0252,0.0113,0.105,0.205,0.262,-0.22
17109,quadricep_wt,SJL/J,17,f,0.164,5,0.00981,0.00439,0.0600,0.154,0.180,-0.92
17109,quadricep_wt,SJL/J,17,m,0.223,5,0.00723,0.00323,0.0324,0.214,0.231,-0.71
17109,quadricep_wt,C58/J,28,f,0.186,5,0.00893,0.00399,0.0479,0.176,0.197,0.14
17109,quadricep_wt,C58/J,28,m,0.221,5,0.0151,0.00677,0.0686,0.201,0.243,-0.77
17109,quadricep_wt,B6SJLF1/J,178,f,0.187,5,0.0149,0.00667,0.0798,0.168,0.209,0.18
17109,quadricep_wt,B6SJLF1/J,178,m,0.279,5,0.0162,0.00724,0.0581,0.260,0.301,0.91
17109,quadricep_wt,B6C3F1/J,202,f,0.185,5,0.0112,0.00500,0.0604,0.170,0.201,0.09
17109,quadricep_wt,B6C3F1/J,202,m,0.262,5,0.00805,0.00360,0.0308,0.249,0.270,0.42
17109,quadricep_wt,CB6F1/J,216,f,0.188,5,0.00926,0.00414,0.0492,0.179,0.202,0.23
17109,quadricep_wt,CB6F1/J,216,m,0.285,5,0.0128,0.00571,0.0448,0.271,0.300,1.09
17109,quadricep_wt,PWK/PhJ,217,f,0.126,6,0.00947,0.00386,0.0751,0.114,0.137,-2.74
17109,quadricep_wt,PWK/PhJ,217,m,0.134,5,0.0145,0.00648,0.108,0.113,0.153,-3.30
17109,quadricep_wt,B6129SF1/J,330,f,0.183,5,0.00849,0.00379,0.0464,0.172,0.193,-0.01
17109,quadricep_wt,B6129SF1/J,330,m,0.256,5,0.0255,0.0114,0.0999,0.218,0.280,0.24
17109,quadricep_wt,CSJLF1/J,334,f,0.194,5,0.00919,0.00411,0.0474,0.184,0.205,0.52
17109,quadricep_wt,CSJLF1/J,334,m,0.294,5,0.0156,0.00697,0.0531,0.271,0.306,1.35
17109,quadricep_wt,129SB6F1,335,f,0.191,5,0.00841,0.00376,0.0440,0.181,0.200,0.38
17109,quadricep_wt,129SB6F1,335,m,0.227,5,0.00835,0.00373,0.0368,0.220,0.241,-0.60
