measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
37819,MCH,Gor/TuaRbrc,992,m,15.5,16,0.806,0.202,0.0520,,,0.41
37819,MCH,HMI/MsRbrc,993,f,14.9,9,0.922,0.307,0.0619,,,-0.25
37819,MCH,Irk/TuaRbrc,994,f,15.4,17,0.837,0.203,0.0543,,,0.19
37819,MCH,Irk/TuaRbrc,994,m,15.4,17,0.624,0.151,0.0406,,,0.31
37819,MCH,Jil/OdaRbrc,995,f,13.4,18,0.985,0.232,0.0735,,,-1.57
37819,MCH,Jil/OdaRbrc,995,m,13.3,16,0.768,0.192,0.0578,,,-1.74
37819,MCH,KJR/MsRbrc,996,f,15.8,11,0.938,0.283,0.0594,,,0.55
37819,MCH,KJR/MsRbrc,996,m,15.7,11,0.787,0.237,0.0502,,,0.60
37819,MCH,KOR1/StmRbrc,997,f,14.5,9,0.762,0.254,0.0525,,,-0.60
37819,MCH,KOR1/StmRbrc,997,m,14.8,13,0.557,0.154,0.0376,,,-0.28
37819,MCH,KOR5/StmRbrc,998,f,15.5,8,0.640,0.226,0.0413,,,0.28
37819,MCH,KOR5/StmRbrc,998,m,14.9,8,0.742,0.262,0.0498,,,-0.18
37819,MCH,KOR7/StmRbrc,999,f,15.1,10,1.03,0.327,0.0685,,,-0.07
37819,MCH,Luz/TuaRbrc,1000,f,14.7,8,0.728,0.257,0.0495,,,-0.42
37819,MCH,MAE/StmRbrc,1001,f,14.7,13,0.843,0.234,0.0573,,,-0.42
37819,MCH,MAE/StmRbrc,1001,m,14.9,11,0.843,0.254,0.0566,,,-0.18
37819,MCH,MBT/PasRbrc,1002,f,15.2,11,1.01,0.305,0.0664,,,0.02
37819,MCH,MBT/PasRbrc,1002,m,14.7,11,0.775,0.234,0.0527,,,-0.37
37819,MCH,MOM/NgaRbrc,1003,f,14.1,11,0.787,0.237,0.0558,,,-0.95
37819,MCH,MSM/MsRbrc,1004,f,14.9,12,0.656,0.189,0.0440,,,-0.25
37819,MCH,MYS/MzRbrc,1005,f,13.0,12,0.938,0.271,0.0722,,,-1.92
37819,MCH,MYS/MzRbrc,1005,m,13.2,15,0.894,0.231,0.0678,,,-1.84
37819,MCH,NJL/MsRbrc,1006,f,17.7,9,0.742,0.247,0.0419,,,2.22
37819,MCH,NJL/MsRbrc,1006,m,17.6,8,0.933,0.330,0.0530,,,2.46
37819,MCH,PGN2/MsRbrc,1009,f,14.4,11,0.671,0.202,0.0466,,,-0.69
37819,MCH,PGN2/MsRbrc,1009,m,14.6,10,0.768,0.243,0.0526,,,-0.47
37819,MCH,PWK/RpRbrc,1010,f,16.7,8,0.964,0.341,0.0577,,,1.34
37819,MCH,PWK/RpRbrc,1010,m,15.6,9,0.872,0.291,0.0559,,,0.50
37819,MCH,SPI/TuaRbrc,1011,f,14.5,16,0.860,0.215,0.0593,,,-0.60
37819,MCH,SPI/TuaRbrc,1011,m,14.2,20,0.714,0.160,0.0503,,,-0.86
37819,MCH,SPR2/Rbrc,1012,f,14.7,11,0.980,0.295,0.0667,,,-0.42
37819,MCH,SPR2/Rbrc,1012,m,14.9,8,1.17,0.414,0.0786,,,-0.18
37819,MCH,STM1/StmRbrc,1014,f,14.4,9,0.872,0.291,0.0605,,,-0.69
37819,MCH,STM1/StmRbrc,1014,m,14.7,11,1.24,0.373,0.0841,,,-0.37
37819,MCH,STM2/StmRbrc,1015,f,16.9,10,0.728,0.230,0.0431,,,1.52
37819,MCH,STM2/StmRbrc,1015,m,15.8,8,0.742,0.262,0.0469,,,0.70
37819,MCH,SWN/MsRbrc,1016,f,14.6,8,0.819,0.289,0.0561,,,-0.51
37819,MCH,SWN/MsRbrc,1016,m,14.9,8,0.608,0.215,0.0408,,,-0.18
37819,MCH,WMP/PasRbrc,1017,f,17.8,8,1.09,0.384,0.0610,,,2.31
37819,MCH,WMP/PasRbrc,1017,m,16.4,9,0.755,0.252,0.0460,,,1.28
37820,MCHC,AIZ/StmRbrc,986,f,31.5,8,1.29,0.457,0.0410,,,-0.84
37820,MCHC,WMP/PasRbrc,1017,m,32.2,9,0.943,0.314,0.0293,,,-0.09
37820,MCHC,WMP/PasRbrc,1017,f,33.7,8,1.25,0.442,0.0371,,,0.87
37820,MCHC,SWN/MsRbrc,1016,m,33.4,8,1.08,0.382,0.0324,,,0.78
37820,MCHC,SWN/MsRbrc,1016,f,31.8,8,1.70,0.601,0.0535,,,-0.61
37820,MCHC,STM2/StmRbrc,1015,m,30.9,8,0.387,0.137,0.0125,,,-1.04
37820,MCHC,STM2/StmRbrc,1015,f,34.5,10,1.36,0.429,0.0393,,,1.49
37820,MCHC,STM1/StmRbrc,1014,m,32.5,11,1.42,0.430,0.0438,,,0.13
37820,MCHC,STM1/StmRbrc,1014,f,31.9,9,1.15,0.384,0.0362,,,-0.53
37820,MCHC,SPR2/Rbrc,1012,m,33.8,8,0.728,0.257,0.0215,,,1.07
37820,MCHC,SPR2/Rbrc,1012,f,33.7,11,1.44,0.433,0.0426,,,0.87
37820,MCHC,SPI/TuaRbrc,1011,m,30.3,20,0.933,0.209,0.0308,,,-1.47
37820,MCHC,SPI/TuaRbrc,1011,f,30.3,16,1.05,0.262,0.0346,,,-1.78
37820,MCHC,PWK/RpRbrc,1010,m,30.6,9,1.44,0.478,0.0469,,,-1.26
37820,MCHC,PWK/RpRbrc,1010,f,32.4,8,1.77,0.624,0.0545,,,-0.14
37820,MCHC,PGN2/MsRbrc,1009,m,30.5,10,0.927,0.293,0.0304,,,-1.33
37820,MCHC,PGN2/MsRbrc,1009,f,30.4,11,1.44,0.435,0.0474,,,-1.70
37820,MCHC,NJL/MsRbrc,1006,m,32.9,8,1.45,0.512,0.0440,,,0.42
37820,MCHC,NJL/MsRbrc,1006,f,33.2,9,1.06,0.354,0.0320,,,0.48
37820,MCHC,MYS/MzRbrc,1005,m,31.5,15,1.14,0.293,0.0361,,,-0.60
37820,MCHC,MYS/MzRbrc,1005,f,30.9,12,1.08,0.311,0.0349,,,-1.31
37820,MCHC,MSM/MsRbrc,1004,m,33.0,8,1.22,0.432,0.0370,,,0.49
37820,MCHC,MSM/MsRbrc,1004,f,33.5,12,1.07,0.308,0.0319,,,0.71
37820,MCHC,MOM/NgaRbrc,1003,f,33.2,11,1.17,0.354,0.0354,,,0.48
37820,MCHC,MBT/PasRbrc,1002,m,29.6,11,1.01,0.306,0.0343,,,-1.98
37820,MCHC,MBT/PasRbrc,1002,f,31.4,11,1.36,0.410,0.0433,,,-0.92
37820,MCHC,MAE/StmRbrc,1001,m,32.5,11,1.25,0.377,0.0384,,,0.13
37820,MCHC,MAE/StmRbrc,1001,f,32.5,13,1.31,0.364,0.0404,,,-0.06
37820,MCHC,Luz/TuaRbrc,1000,f,32.1,8,0.906,0.320,0.0282,,,-0.38
37820,MCHC,KOR7/StmRbrc,999,f,32.8,10,1.63,0.515,0.0496,,,0.17
37820,MCHC,KOR5/StmRbrc,998,m,34.2,8,1.08,0.381,0.0315,,,1.36
37820,MCHC,KOR5/StmRbrc,998,f,36.1,8,0.714,0.252,0.0198,,,2.74
37820,MCHC,KOR1/StmRbrc,997,m,33.0,13,1.01,0.281,0.0308,,,0.49
37820,MCHC,KOR1/StmRbrc,997,f,32.3,9,1.32,0.440,0.0408,,,-0.22
37820,MCHC,KJR/MsRbrc,996,m,35.2,11,1.12,0.338,0.0319,,,2.09
37820,MCHC,KJR/MsRbrc,996,f,34.1,11,1.54,0.465,0.0452,,,1.18
37820,MCHC,Jil/OdaRbrc,995,m,30.9,16,0.917,0.229,0.0297,,,-1.04
37820,MCHC,Jil/OdaRbrc,995,f,31.6,18,1.51,0.355,0.0477,,,-0.76
37820,MCHC,Irk/TuaRbrc,994,m,32.3,17,0.860,0.209,0.0266,,,-0.02
37820,MCHC,Irk/TuaRbrc,994,f,32.2,17,1.02,0.247,0.0317,,,-0.30
37820,MCHC,HMI/MsRbrc,993,f,31.4,9,1.60,0.532,0.0509,,,-0.92
37820,MCHC,Gor/TuaRbrc,992,m,33.0,16,1.17,0.292,0.0353,,,0.49
37820,MCHC,Gor/TuaRbrc,992,f,32.9,13,1.17,0.325,0.0356,,,0.25
37820,MCHC,CHD/MsRbrc,991,m,33.3,9,1.48,0.492,0.0443,,,0.71
37820,MCHC,CHD/MsRbrc,991,f,32.5,8,1.40,0.496,0.0432,,,-0.06
37820,MCHC,BLG2/MsRbrc,990,m,32.5,16,1.00,0.250,0.0308,,,0.13
37820,MCHC,BLG2/MsRbrc,990,f,33.1,14,0.943,0.252,0.0285,,,0.40
37820,MCHC,BFM/2MsRbrc,989,m,32.3,18,1.18,0.279,0.0366,,,-0.02
37820,MCHC,BFM/2MsRbrc,989,f,32.0,25,1.19,0.238,0.0372,,,-0.45
37820,MCHC,AST/TuaRbrc,988,m,33.0,18,1.24,0.292,0.0375,,,0.49
37820,MCHC,AST/TuaRbrc,988,f,34.5,13,1.32,0.365,0.0381,,,1.49
37820,MCHC,AKT/TuaRbrc,987,m,33.9,17,1.22,0.297,0.0361,,,1.14
37820,MCHC,AKT/TuaRbrc,987,f,32.4,16,1.26,0.316,0.0390,,,-0.14
37820,MCHC,AIZ/StmRbrc,986,m,30.9,13,1.10,0.306,0.0357,,,-1.04
37821,HCT,AIZ/StmRbrc,986,f,52.9,8,1.84,0.649,0.0347,,,0.70
37821,HCT,WMP/PasRbrc,1017,m,51.1,9,1.77,0.589,0.0346,,,-0.23
37821,HCT,WMP/PasRbrc,1017,f,50.8,8,1.87,0.662,0.0369,,,-0.20
37821,HCT,SWN/MsRbrc,1016,m,48.0,8,2.03,0.719,0.0424,,,-1.34
37821,HCT,SWN/MsRbrc,1016,f,49.1,8,2.20,0.778,0.0448,,,-0.93
37821,HCT,STM2/StmRbrc,1015,m,49.7,8,1.25,0.442,0.0251,,,-0.73
37821,HCT,STM2/StmRbrc,1015,f,47.3,10,1.56,0.494,0.0330,,,-1.70
37821,HCT,STM1/StmRbrc,1014,m,50.9,11,1.92,0.578,0.0377,,,-0.30
37821,HCT,STM1/StmRbrc,1014,f,52.9,9,1.99,0.665,0.0377,,,0.70
37821,HCT,SPR2/Rbrc,1012,m,51.4,8,1.23,0.434,0.0239,,,-0.12
37821,HCT,SPR2/Rbrc,1012,f,51.0,11,1.96,0.592,0.0385,,,-0.12
37821,HCT,SPI/TuaRbrc,1011,m,53.0,20,1.68,0.376,0.0317,,,0.45
37821,HCT,SPI/TuaRbrc,1011,f,53.0,16,1.11,0.278,0.0210,,,0.74
37821,HCT,PWK/RpRbrc,1010,m,53.6,9,1.42,0.473,0.0265,,,0.66
37821,HCT,PWK/RpRbrc,1010,f,52.3,8,1.91,0.675,0.0365,,,0.44
37821,HCT,PGN2/MsRbrc,1009,m,53.5,10,1.32,0.418,0.0247,,,0.63
37821,HCT,PGN2/MsRbrc,1009,f,51.8,11,1.83,0.551,0.0353,,,0.23
37821,HCT,NJL/MsRbrc,1006,m,50.9,8,1.75,0.619,0.0344,,,-0.30
37821,HCT,NJL/MsRbrc,1006,f,47.5,9,1.69,0.563,0.0355,,,-1.62
37821,HCT,MYS/MzRbrc,1005,m,49.0,15,1.73,0.446,0.0352,,,-0.98
37821,HCT,MYS/MzRbrc,1005,f,51.0,12,1.48,0.427,0.0290,,,-0.12
37821,HCT,MSM/MsRbrc,1004,m,50.5,8,1.39,0.490,0.0274,,,-0.45
37821,HCT,MSM/MsRbrc,1004,f,49.5,12,1.54,0.445,0.0312,,,-0.76
37821,HCT,MOM/NgaRbrc,1003,f,50.5,11,1.35,0.407,0.0267,,,-0.33
37821,HCT,MBT/PasRbrc,1002,m,56.3,11,1.54,0.463,0.0273,,,1.63
37821,HCT,MBT/PasRbrc,1002,f,52.8,11,1.81,0.544,0.0342,,,0.65
37821,HCT,MAE/StmRbrc,1001,m,50.2,11,1.40,0.421,0.0278,,,-0.55
37821,HCT,MAE/StmRbrc,1001,f,49.4,13,1.91,0.531,0.0387,,,-0.80
37821,HCT,Luz/TuaRbrc,1000,f,52.1,8,1.64,0.580,0.0315,,,0.35
37821,HCT,KOR7/StmRbrc,999,f,52.4,10,1.85,0.586,0.0353,,,0.48
37821,HCT,KOR5/StmRbrc,998,m,48.4,8,1.86,0.659,0.0385,,,-1.20
37821,HCT,KOR5/StmRbrc,998,f,49.5,8,1.66,0.588,0.0336,,,-0.76
37821,HCT,KOR1/StmRbrc,997,m,54.5,13,2.01,0.557,0.0369,,,0.98
37821,HCT,KOR1/StmRbrc,997,f,53.5,9,1.13,0.376,0.0211,,,0.95
37821,HCT,KJR/MsRbrc,996,m,49.1,11,1.76,0.531,0.0359,,,-0.95
37821,HCT,KJR/MsRbrc,996,f,50.9,11,1.79,0.539,0.0351,,,-0.16
37821,HCT,Jil/OdaRbrc,995,m,53.8,16,1.75,0.437,0.0325,,,0.73
37821,HCT,Jil/OdaRbrc,995,f,53.6,18,2.10,0.496,0.0392,,,1.00
37821,HCT,Irk/TuaRbrc,994,m,56.8,17,1.71,0.414,0.0300,,,1.80
37821,HCT,Irk/TuaRbrc,994,f,55.5,17,1.32,0.319,0.0237,,,1.81
37821,HCT,HMI/MsRbrc,993,f,54.2,9,2.02,0.675,0.0374,,,1.25
37821,HCT,Gor/TuaRbrc,992,m,58.6,16,1.89,0.472,0.0322,,,2.45
37821,HCT,Gor/TuaRbrc,992,f,56.3,13,1.68,0.467,0.0299,,,2.15
37821,HCT,CHD/MsRbrc,991,m,52.2,9,2.03,0.676,0.0388,,,0.16
37821,HCT,CHD/MsRbrc,991,f,51.5,8,2.00,0.708,0.0389,,,0.10
37821,HCT,BLG2/MsRbrc,990,m,48.4,16,1.59,0.397,0.0328,,,-1.20
37821,HCT,BLG2/MsRbrc,990,f,47.1,14,1.30,0.346,0.0275,,,-1.79
37821,HCT,BFM/2MsRbrc,989,m,51.5,18,2.03,0.478,0.0394,,,-0.09
37821,HCT,BFM/2MsRbrc,989,f,51.0,25,1.47,0.293,0.0288,,,-0.12
37821,HCT,AST/TuaRbrc,988,m,51.8,18,1.79,0.421,0.0345,,,0.02
37821,HCT,AST/TuaRbrc,988,f,48.1,13,1.73,0.479,0.0359,,,-1.36
37821,HCT,AKT/TuaRbrc,987,m,48.1,17,1.62,0.393,0.0337,,,-1.30
37821,HCT,AKT/TuaRbrc,987,f,49.4,16,1.58,0.396,0.0321,,,-0.80
37821,HCT,AIZ/StmRbrc,986,m,52.4,13,1.51,0.419,0.0288,,,0.23
37822,CHOL,Jil/OdaRbrc,995,f,68.7,17,3.49,0.847,0.0508,,,-0.24
37822,CHOL,AIZ/StmRbrc,986,f,75.9,16,2.62,0.654,0.0345,,,0.08
37822,CHOL,AKT/TuaRbrc,987,f,57.4,17,2.45,0.595,0.0427,,,-0.75
37822,CHOL,AKT/TuaRbrc,987,m,73.2,16,2.74,0.685,0.0374,,,-0.18
37822,CHOL,AST/TuaRbrc,988,f,103,17,4.70,1.14,0.0456,,,1.29
37822,CHOL,AST/TuaRbrc,988,m,142,16,5.67,1.42,0.0400,,,2.14
37822,CHOL,BFM/2MsRbrc,989,f,118,12,2.87,0.830,0.0244,,,1.96
37822,CHOL,BLG2/MsRbrc,990,f,75.3,15,2.93,0.755,0.0389,,,0.05
37822,CHOL,BLG2/MsRbrc,990,m,76.7,14,2.92,0.780,0.0381,,,-0.06
37822,CHOL,CHD/MsRbrc,991,f,85.7,11,4.62,1.39,0.0539,,,0.52
37822,CHOL,CHD/MsRbrc,991,m,89.9,8,6.72,2.38,0.0748,,,0.38
37822,CHOL,HMI/MsRbrc,993,f,45.1,10,2.58,0.816,0.0572,,,-1.30
37822,CHOL,HMI/MsRbrc,993,m,56.2,12,3.42,0.987,0.0609,,,-0.75
37822,CHOL,Irk/TuaRbrc,994,f,69.6,16,2.90,0.726,0.0417,,,-0.20
37822,CHOL,Irk/TuaRbrc,994,m,84.8,18,3.21,0.756,0.0378,,,0.21
37822,CHOL,MOM/NgaRbrc,1003,f,107,8,3.27,1.16,0.0306,,,1.47
37822,CHOL,Jil/OdaRbrc,995,m,67.9,16,3.55,0.887,0.0523,,,-0.36
37822,CHOL,KJR/MsRbrc,996,f,97.1,8,4.34,1.53,0.0447,,,1.03
37822,CHOL,KJR/MsRbrc,996,m,84.3,12,3.51,1.01,0.0416,,,0.19
37822,CHOL,KOR1/StmRbrc,997,f,73.4,10,2.95,0.934,0.0403,,,-0.03
37822,CHOL,KOR1/StmRbrc,997,m,73.0,8,2.38,0.843,0.0326,,,-0.19
37822,CHOL,KOR5/StmRbrc,998,f,95.8,8,3.67,1.30,0.0384,,,0.97
37822,CHOL,KOR5/StmRbrc,998,m,85.9,17,4.60,1.12,0.0536,,,0.25
37822,CHOL,KOR7/StmRbrc,999,f,71.5,15,3.35,0.864,0.0468,,,-0.12
37822,CHOL,MAE/StmRbrc,1001,f,45.2,10,2.71,0.857,0.0600,,,-1.29
37822,CHOL,MAE/StmRbrc,1001,m,45.5,11,2.11,0.637,0.0464,,,-1.11
37822,CHOL,MBT/PasRbrc,1002,f,78.1,9,4.06,1.35,0.0520,,,0.18
37822,CHOL,MBT/PasRbrc,1002,m,106,17,4.11,0.997,0.0388,,,0.92
37822,CHOL,ZBN/MsRbrc,1018,m,61.9,9,1.90,0.634,0.0307,,,-0.56
37822,CHOL,WMP/PasRbrc,1017,m,135,8,3.63,1.28,0.0269,,,1.90
37822,CHOL,WMP/PasRbrc,1017,f,112,11,4.96,1.50,0.0443,,,1.69
37822,CHOL,SWN/MsRbrc,1016,m,91.7,9,3.92,1.31,0.0428,,,0.44
37822,CHOL,SWN/MsRbrc,1016,f,78.0,10,2.51,0.793,0.0322,,,0.17
37822,CHOL,STM1/StmRbrc,1014,m,59.4,9,2.53,0.845,0.0427,,,-0.64
37822,CHOL,STM1/StmRbrc,1014,f,47.1,9,2.34,0.781,0.0497,,,-1.21
37822,CHOL,SPR2/Rbrc,1012,f,64.1,8,2.46,0.868,0.0383,,,-0.45
37822,CHOL,SPI/TuaRbrc,1011,m,51.9,16,2.85,0.712,0.0549,,,-0.90
37822,CHOL,SPI/TuaRbrc,1011,f,47.6,16,2.71,0.678,0.0570,,,-1.18
37822,CHOL,PWK/RpRbrc,1010,m,105,9,4.22,1.41,0.0402,,,0.89
37822,CHOL,PWK/RpRbrc,1010,f,73.1,8,2.68,0.949,0.0367,,,-0.05
37822,CHOL,PGN2/MsRbrc,1009,m,68.6,11,3.19,0.963,0.0466,,,-0.33
37822,CHOL,PGN2/MsRbrc,1009,f,52.5,10,2.74,0.866,0.0522,,,-0.97
37822,CHOL,Okh/TuaRbrc,1008,f,76.6,16,3.46,0.866,0.0452,,,0.11
37822,CHOL,MYS/MzRbrc,1005,m,11.8,8,2.01,0.710,0.170,,,-2.25
37822,CHOL,MYS/MzRbrc,1005,f,29.1,11,2.26,0.680,0.0775,,,-2.01
37822,CHOL,MSM/MsRbrc,1004,f,79.9,13,4.92,1.36,0.0616,,,0.26
37823,TG,MOM/NgaRbrc,1003,f,55.4,8,4.22,1.49,0.0762,,,0.17
37823,TG,MBT/PasRbrc,1002,m,40.4,17,3.73,0.904,0.0923,,,-0.75
37823,TG,MBT/PasRbrc,1002,f,33.2,8,3.18,1.12,0.0957,,,-1.28
37823,TG,MAE/StmRbrc,1001,m,36.1,11,2.81,0.849,0.0780,,,-1.05
37823,TG,MAE/StmRbrc,1001,f,54.9,8,5.47,1.93,0.0996,,,0.13
37823,TG,KOR7/StmRbrc,999,f,92.5,15,6.78,1.75,0.0733,,,2.58
37823,TG,KOR5/StmRbrc,998,m,66.7,17,4.79,1.16,0.0717,,,1.03
37823,TG,KOR5/StmRbrc,998,f,56.8,8,3.33,1.18,0.0587,,,0.26
37823,TG,KOR1/StmRbrc,997,m,63.1,8,4.89,1.73,0.0775,,,0.78
37823,TG,KOR1/StmRbrc,997,f,45.1,10,4.34,1.37,0.0961,,,-0.50
37823,TG,KJR/MsRbrc,996,m,46.5,12,4.42,1.27,0.0950,,,-0.34
37823,TG,KJR/MsRbrc,996,f,67.0,8,6.43,2.27,0.0960,,,0.92
37823,TG,Jil/OdaRbrc,995,m,54.9,16,4.46,1.12,0.0813,,,0.23
37823,TG,Jil/OdaRbrc,995,f,59.8,17,5.21,1.26,0.0871,,,0.45
37823,TG,Irk/TuaRbrc,994,m,38.2,17,3.81,0.924,0.0997,,,-0.90
37823,TG,Irk/TuaRbrc,994,f,38.9,16,3.74,0.935,0.0962,,,-0.91
37823,TG,HMI/MsRbrc,993,m,42.9,11,4.00,1.21,0.0932,,,-0.59
37823,TG,HMI/MsRbrc,993,f,29.8,10,3.58,1.13,0.120,,,-1.50
37823,TG,CHD/MsRbrc,991,m,60.4,8,4.15,1.47,0.0687,,,0.60
37823,TG,CHD/MsRbrc,991,f,69.5,11,4.20,1.26,0.0604,,,1.08
37823,TG,BLG2/MsRbrc,990,m,44.2,14,3.35,0.894,0.0757,,,-0.50
37823,TG,BLG2/MsRbrc,990,f,43.5,15,4.05,1.05,0.0931,,,-0.61
37823,TG,BFM/2MsRbrc,989,f,71.2,12,4.34,1.25,0.0609,,,1.20
37823,TG,AST/TuaRbrc,988,m,62.1,15,6.02,1.55,0.0969,,,0.71
37823,TG,AST/TuaRbrc,988,f,61.6,17,6.61,1.60,0.107,,,0.57
37823,TG,AKT/TuaRbrc,987,m,61.7,16,7.06,1.76,0.114,,,0.69
37823,TG,AKT/TuaRbrc,987,f,46.0,17,4.38,1.06,0.0953,,,-0.45
37823,TG,AIZ/StmRbrc,986,f,64.8,16,3.90,0.975,0.0602,,,0.78
37823,TG,ZBN/MsRbrc,1018,m,99.4,9,5.37,1.79,0.0540,,,3.24
37823,TG,WMP/PasRbrc,1017,m,45.1,8,3.66,1.29,0.0812,,,-0.44
37823,TG,WMP/PasRbrc,1017,f,41.9,11,2.94,0.886,0.0701,,,-0.71
37823,TG,SWN/MsRbrc,1016,m,41.9,9,3.61,1.20,0.0861,,,-0.65
37823,TG,SWN/MsRbrc,1016,f,55.0,10,4.43,1.40,0.0805,,,0.14
37823,TG,STM1/StmRbrc,1014,m,49.1,9,4.35,1.45,0.0885,,,-0.17
37823,TG,STM1/StmRbrc,1014,f,41.5,6,4.17,1.70,0.101,,,-0.74
37823,TG,SPR2/Rbrc,1012,f,46.2,8,5.34,1.89,0.116,,,-0.43
37823,TG,SPI/TuaRbrc,1011,m,44.6,16,3.33,0.833,0.0747,,,-0.47
37823,TG,SPI/TuaRbrc,1011,f,44.9,16,3.71,0.929,0.0827,,,-0.52
37823,TG,PWK/RpRbrc,1010,m,54.1,9,4.32,1.44,0.0799,,,0.17
37823,TG,PWK/RpRbrc,1010,f,49.4,8,3.96,1.40,0.0802,,,-0.22
37823,TG,PGN2/MsRbrc,1009,m,36.2,11,3.07,0.925,0.0847,,,-1.04
37823,TG,PGN2/MsRbrc,1009,f,26.0,10,3.15,0.995,0.121,,,-1.75
37823,TG,Okh/TuaRbrc,1008,f,43.4,16,3.49,0.873,0.0805,,,-0.62
37823,TG,MYS/MzRbrc,1005,m,43.5,8,4.07,1.44,0.0937,,,-0.55
37823,TG,MYS/MzRbrc,1005,f,56.1,10,3.77,1.19,0.0672,,,0.21
37823,TG,MSM/MsRbrc,1004,f,79.6,13,4.88,1.35,0.0613,,,1.74
37824,HDL,MSM/MsRbrc,1004,f,61.1,13,4.87,1.35,0.0797,,,0.25
37824,HDL,MBT/PasRbrc,1002,m,76.0,17,3.16,0.765,0.0415,,,0.56
37824,HDL,MBT/PasRbrc,1002,f,54.2,9,2.46,0.819,0.0453,,,-0.11
37824,HDL,MAE/StmRbrc,1001,m,36.5,11,1.77,0.534,0.0485,,,-0.96
37824,HDL,MAE/StmRbrc,1001,f,31.2,10,2.65,0.837,0.0849,,,-1.31
37824,HDL,KOR7/StmRbrc,999,f,55.3,15,3.30,0.852,0.0597,,,-0.05
37824,HDL,KOR5/StmRbrc,998,m,66.0,17,4.54,1.10,0.0688,,,0.17
37824,HDL,KOR5/StmRbrc,998,f,73.8,8,3.21,1.13,0.0435,,,0.92
37824,HDL,KOR1/StmRbrc,997,m,59.1,8,2.32,0.820,0.0392,,,-0.09
37824,HDL,KOR1/StmRbrc,997,f,59.0,10,2.80,0.885,0.0475,,,0.15
37824,HDL,KJR/MsRbrc,996,m,66.9,12,3.59,1.04,0.0537,,,0.21
37824,HDL,KJR/MsRbrc,996,f,81.2,8,3.22,1.14,0.0397,,,1.30
37824,HDL,Jil/OdaRbrc,995,m,56.8,16,3.63,0.908,0.0640,,,-0.18
37824,HDL,Jil/OdaRbrc,995,f,48.5,17,4.09,0.991,0.0843,,,-0.40
37824,HDL,Irk/TuaRbrc,994,m,70.9,18,3.15,0.743,0.0445,,,0.36
37824,HDL,Irk/TuaRbrc,994,f,54.0,16,2.96,0.741,0.0549,,,-0.12
37824,HDL,HMI/MsRbrc,993,m,43.9,12,3.55,1.02,0.0809,,,-0.68
37824,HDL,HMI/MsRbrc,993,f,33.4,10,1.54,0.487,0.0461,,,-1.19
37824,HDL,CHD/MsRbrc,991,m,71.3,8,5.74,2.03,0.0804,,,0.38
37824,HDL,CHD/MsRbrc,991,f,67.2,11,4.04,1.22,0.0601,,,0.57
37824,HDL,BLG2/MsRbrc,990,m,45.8,14,2.65,0.708,0.0578,,,-0.60
37824,HDL,BLG2/MsRbrc,990,f,45.9,15,2.83,0.730,0.0616,,,-0.54
37824,HDL,BFM/2MsRbrc,989,f,69.4,12,2.57,0.742,0.0370,,,0.69
37824,HDL,AST/TuaRbrc,988,m,113,16,4.93,1.23,0.0436,,,1.98
37824,HDL,AST/TuaRbrc,988,f,78.2,17,4.81,1.17,0.0615,,,1.15
37824,HDL,AKT/TuaRbrc,987,m,52.9,16,2.36,0.591,0.0447,,,-0.33
37824,HDL,AKT/TuaRbrc,987,f,42.2,17,2.24,0.544,0.0532,,,-0.73
37824,HDL,AIZ/StmRbrc,986,f,55.2,16,3.27,0.818,0.0593,,,-0.05
37824,HDL,ZBN/MsRbrc,1018,m,39.9,9,2.23,0.745,0.0560,,,-0.83
37824,HDL,WMP/PasRbrc,1017,m,108,8,3.27,1.16,0.0303,,,1.79
37824,HDL,WMP/PasRbrc,1017,f,86.4,11,4.95,1.49,0.0573,,,1.58
37824,HDL,SWN/MsRbrc,1016,m,84.9,9,3.96,1.32,0.0467,,,0.90
37824,HDL,SWN/MsRbrc,1016,f,65.0,10,2.56,0.809,0.0393,,,0.46
37824,HDL,STM1/StmRbrc,1014,m,47.2,9,2.37,0.792,0.0503,,,-0.55
37824,HDL,STM1/StmRbrc,1014,f,32.4,9,2.97,0.989,0.0916,,,-1.24
37824,HDL,SPR2/Rbrc,1012,f,51.8,8,3.26,1.15,0.0629,,,-0.23
37824,HDL,SPI/TuaRbrc,1011,m,38.6,16,2.81,0.703,0.0729,,,-0.88
37824,HDL,SPI/TuaRbrc,1011,f,32.6,16,2.69,0.674,0.0827,,,-1.23
37824,HDL,PWK/RpRbrc,1010,m,94.8,9,4.06,1.35,0.0428,,,1.28
37824,HDL,PWK/RpRbrc,1010,f,63.4,8,2.54,0.897,0.0400,,,0.37
37824,HDL,PGN2/MsRbrc,1009,m,53.8,11,3.10,0.934,0.0576,,,-0.30
37824,HDL,PGN2/MsRbrc,1009,f,46.6,10,2.35,0.744,0.0505,,,-0.50
37824,HDL,Okh/TuaRbrc,1008,f,72.2,16,3.77,0.942,0.0522,,,0.83
37824,HDL,MYS/MzRbrc,1005,m,3.41,8,1.52,0.537,0.446,,,-2.24
37824,HDL,MYS/MzRbrc,1005,f,9.98,10,2.06,0.651,0.206,,,-2.41
37824,HDL,MOM/NgaRbrc,1003,f,91.5,8,2.14,0.755,0.0233,,,1.84
37825,BW8,ZBN/MsRbrc,1018,m,14.4,16,1.27,0.317,0.0881,,,0.04
