measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114888,Bennett4,css,compinterv,114887,Y_ave_HFHS,"activity on y-axis total (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,194,HFHS group,,,False,True,diet: HFHS,100,,,,CC059/TauUnc,f,660.1,260.8,5,-0.84
114889,Bennett4,css,compinterv,114889,Y_amb_day_HP,"activity on y-axis ambulatory movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,195,HP group,,,False,True,diet: HP,101,,,,CC059/TauUnc,f,244.3,71.82,5,-0.56
114890,Bennett4,css,compinterv,114889,Y_amb_day_HFHS,"activity on y-axis ambulatory movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,196,HFHS group,,,False,True,diet: HFHS,101,,,,CC059/TauUnc,f,208.9,117.0,5,-0.88
114891,Bennett4,css,compinterv,114891,Y_amb_night_HP,"activity on y-axis ambulatory movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,197,HP group,,,False,True,diet: HP,102,,,,CC059/TauUnc,f,599.7,132.4,5,-0.42
114892,Bennett4,css,compinterv,114891,Y_amb_night_HFHS,"activity on y-axis ambulatory movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,198,HFHS group,,,False,True,diet: HFHS,102,,,,CC059/TauUnc,f,608.8,185.4,5,-0.66
114893,Bennett4,css,compinterv,114893,Y_amb_ave_HP,"activity on y-axis ambulatory movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,199,HP group,,,False,True,diet: HP,103,,,,CC059/TauUnc,f,421.2,82.93,5,-0.46
114894,Bennett4,css,compinterv,114893,Y_amb_ave_HFHS,"activity on y-axis ambulatory movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,200,HFHS group,,,False,True,diet: HFHS,103,,,,CC059/TauUnc,f,407.7,142.1,5,-0.74
114895,Bennett4,css,compinterv,114895,Y_fine_day_HP,"activity on y-axis fine movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,201,HP group,,,False,True,diet: HP,104,,,,CC059/TauUnc,f,225.9,35.996,5,-0.09
114896,Bennett4,css,compinterv,114895,Y_fine_day_HFHS,"activity on y-axis fine movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,202,HFHS group,,,False,True,diet: HFHS,104,,,,CC059/TauUnc,f,164.1,107.5,5,-1.1
114897,Bennett4,css,compinterv,114897,Y_fine_night_HP,"activity on y-axis fine movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,203,HP group,,,False,True,diet: HP,105,,,,CC059/TauUnc,f,409.6,72.35,5,-0.25
114898,Bennett4,css,compinterv,114897,Y_fine_night_HFHS,"activity on y-axis fine movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,204,HFHS group,,,False,True,diet: HFHS,105,,,,CC059/TauUnc,f,341.8,137.6,5,-0.96
114899,Bennett4,css,compinterv,114899,Y_fine_ave_HP,"activity on y-axis fine movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,205,HP group,,,False,True,diet: HP,106,,,,CC059/TauUnc,f,317.1,49.436,5,-0.22
114900,Bennett4,css,compinterv,114899,Y_fine_ave_HFHS,"activity on y-axis fine movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,206,HFHS group,,,False,True,diet: HFHS,106,,,,CC059/TauUnc,f,252.5,120.6,5,-1.12
114901,Bennett4,css,compinterv,114901,Z_day_HP,"activity on z-axis rearing movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,207,HP group,,,False,True,diet: HP,107,,,,CC059/TauUnc,f,121.2,72.6,5,-0.54
114902,Bennett4,css,compinterv,114901,Z_day_HFHS,"activity on z-axis rearing movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,208,HFHS group,,,False,True,diet: HFHS,107,,,,CC059/TauUnc,f,316.5,244.4,5,1.02
114903,Bennett4,css,compinterv,114903,Z_night_HP,"activity on z-axis rearing movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,209,HP group,,,False,True,diet: HP,108,,,,CC059/TauUnc,f,420.5,92.74,5,-0.41
114904,Bennett4,css,compinterv,114903,Z_night_HFHS,"activity on z-axis rearing movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,210,HFHS group,,,False,True,diet: HFHS,108,,,,CC059/TauUnc,f,619.3,167.6,5,0.18
114905,Bennett4,css,compinterv,114905,Z_ave_HP,"activity on z-axis rearing movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,211,HP group,,,False,True,diet: HP,109,,,,CC059/TauUnc,f,270.1,77.01,5,-0.47
114906,Bennett4,css,compinterv,114905,Z_ave_HFHS,"activity on z-axis rearing movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,212,HFHS group,,,False,True,diet: HFHS,109,,,,CC059/TauUnc,f,467.7,199.1,5,0.48
114907,Bennett4,css,compinterv,114907,feed_day_HP,"feed consumed, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,213,HP group,,,False,True,diet: HP,110,,,,CC059/TauUnc,f,0.47947,0.35888,5,-0.64
114908,Bennett4,css,compinterv,114907,feed_day_HFHS,"feed consumed, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,214,HFHS group,,,False,True,diet: HFHS,110,,,,CC059/TauUnc,f,0.95766,0.13319,5,-0.56
114909,Bennett4,css,compinterv,114909,feed_night_HP,"feed consumed, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,215,HP group,,,False,True,diet: HP,111,,,,CC059/TauUnc,f,1.3828,0.52207,5,-0.58
114910,Bennett4,css,compinterv,114909,feed_night_HFHS,"feed consumed, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,216,HFHS group,,,False,True,diet: HFHS,111,,,,CC059/TauUnc,f,2.146,0.37482,5,-0.1
114911,Bennett4,css,compinterv,114911,feed_ave_HP,"feed consumed, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,217,HP group,,,False,True,diet: HP,112,,,,CC059/TauUnc,f,0.92785,0.40966,5,-0.62
114912,Bennett4,css,compinterv,114911,feed_ave_HFHS,"feed consumed, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,218,HFHS group,,,False,True,diet: HFHS,112,,,,CC059/TauUnc,f,1.5469,0.22699,5,-0.29
114913,Bennett4,css,compinterv,114913,energy_day_HP,"energy intake, day",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,219,HP group,,,False,True,diet: HP,113,,,,CC059/TauUnc,f,1.9498,1.4594,5,-0.64
114914,Bennett4,css,compinterv,114913,energy_day_HFHS,"energy intake, day",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,220,HFHS group,,,False,True,diet: HFHS,113,,,,CC059/TauUnc,f,4.2205,0.58696,5,-0.56
114915,Bennett4,css,compinterv,114915,energy_night_HP,"energy intake, night",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,221,HP group,,,False,True,diet: HP,114,,,,CC059/TauUnc,f,5.6234,2.123,5,-0.58
114916,Bennett4,css,compinterv,114915,energy_night_HFHS,"energy intake, night",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,222,HFHS group,,,False,True,diet: HFHS,114,,,,CC059/TauUnc,f,9.4578,1.652,5,-0.1
114917,Bennett4,css,compinterv,114917,energy_ave_HP,"energy intake, average for day and night",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,223,HP group,,,False,True,diet: HP,115,,,,CC059/TauUnc,f,3.7736,1.6661,5,-0.62
114918,Bennett4,css,compinterv,114917,energy_ave_HFHS,"energy intake, average for day and night",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,224,HFHS group,,,False,True,diet: HFHS,115,,,,CC059/TauUnc,f,7.1093,1.0432,5,-0.29
114919,Bennett4,css,compinterv,114919,prot_day_HP,"protein intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,225,HP group,,,False,True,diet: HP,116,,,,CC059/TauUnc,f,0.21557,0.16136,5,-0.64
114920,Bennett4,css,compinterv,114919,prot_day_HFHS,"protein intake, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,226,HFHS group,,,False,True,diet: HFHS,116,,,,CC059/TauUnc,f,0.19512,0.02713,5,-0.56
114921,Bennett4,css,compinterv,114921,prot_night_HP,"protein intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,227,HP group,,,False,True,diet: HP,117,,,,CC059/TauUnc,f,0.62173,0.23472,5,-0.58
114922,Bennett4,css,compinterv,114921,prot_night_HFHS,"protein intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,228,HFHS group,,,False,True,diet: HFHS,117,,,,CC059/TauUnc,f,0.43724,0.07637,5,-0.1
114923,Bennett4,css,compinterv,114923,prot_ave_HP,"protein intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,229,HP group,,,False,True,diet: HP,118,,,,CC059/TauUnc,f,0.41717,0.18419,5,-0.62
114924,Bennett4,css,compinterv,114923,prot_ave_HFHS,"protein intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,230,HFHS group,,,False,True,diet: HFHS,118,,,,CC059/TauUnc,f,0.31518,0.04625,5,-0.29
114925,Bennett4,css,compinterv,114925,fat_day_HP,"fat intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,231,HP group,,,False,True,diet: HP,119,,,,CC059/TauUnc,f,0.04832,0.03616,5,-0.64
114926,Bennett4,css,compinterv,114925,fat_day_HFHS,"fat intake, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,232,HFHS group,,,False,True,diet: HFHS,119,,,,CC059/TauUnc,f,0.16453,0.02288,5,-0.56
114927,Bennett4,css,compinterv,114927,fat_night_HP,"fat intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,233,HP group,,,False,True,diet: HP,120,,,,CC059/TauUnc,f,0.13935,0.05261,5,-0.58
114928,Bennett4,css,compinterv,114927,fat_night_HFHS,"fat intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,234,HFHS group,,,False,True,diet: HFHS,120,,,,CC059/TauUnc,f,0.36869,0.0644,5,-0.1
114929,Bennett4,css,compinterv,114929,fat_ave_HP,"fat intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,235,HP group,,,False,True,diet: HP,121,,,,CC059/TauUnc,f,0.0935,0.04128,5,-0.62
114930,Bennett4,css,compinterv,114929,fat_ave_HFHS,"fat intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,236,HFHS group,,,False,True,diet: HFHS,121,,,,CC059/TauUnc,f,0.26577,0.039,5,-0.29
114931,Bennett4,css,compinterv,114931,carb_day_HP,"carbohydrate intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,237,HP group,,,False,True,diet: HP,122,,,,CC059/TauUnc,f,0.21557,0.16136,5,-0.64
114932,Bennett4,css,compinterv,114931,carb_day_HFHS,"carbohydrate intake, day",HFHS group:,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,238,HFHS group:,,,False,True,diet: HFHS,122,,,,CC059/TauUnc,f,0.59801,0.08317,5,-0.56
114933,Bennett4,css,compinterv,114933,carb_night_HP,"carbohydrate intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,239,HP group,,,False,True,diet: HP,123,,,,CC059/TauUnc,f,0.62173,0.23472,5,-0.58
114934,Bennett4,css,compinterv,114933,carb_night_HFHS,"carbohydrate intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,240,HFHS group,,,False,True,diet: HFHS,123,,,,CC059/TauUnc,f,1.3401,0.23406,5,-0.1
114935,Bennett4,css,compinterv,114935,carb_ave_HP,"carbohydrate intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,241,HP group,,,False,True,diet: HP,124,,,,CC059/TauUnc,f,0.41717,0.18419,5,-0.62
114936,Bennett4,css,compinterv,114935,carb_ave_HFHS,"carbohydrate intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,242,HFHS group,,,False,True,diet: HFHS,124,,,,CC059/TauUnc,f,0.96598,0.14177,5,-0.29
114937,Bennett4,css,compinterv,114937,XYZ_day_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,243,HP group,,,False,True,diet: HP,125,,,,CC059/TauUnc,f,1130.0,247.1,5,-0.46
114938,Bennett4,css,compinterv,114937,XYZ_day_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,244,HFHS group,,,False,True,diet: HFHS,125,,,,CC059/TauUnc,f,1110.0,462.4,5,-0.52
114939,Bennett4,css,compinterv,114939,XYZ_night_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,245,HP group,,,False,True,diet: HP,126,,,,CC059/TauUnc,f,2620.0,466.0,5,-0.35
114940,Bennett4,css,compinterv,114939,XYZ_night_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,246,HFHS group,,,False,True,diet: HFHS,126,,,,CC059/TauUnc,f,2553.0,686.0,5,-0.56
114941,Bennett4,css,compinterv,114941,XYZ_ave_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,247,HP group,,,False,True,diet: HP,127,,,,CC059/TauUnc,f,1871.0,329.2,5,-0.39
114942,Bennett4,css,compinterv,114941,XYZ_ave_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,248,HFHS group,,,False,True,diet: HFHS,127,,,,CC059/TauUnc,f,1827.0,555.7,5,-0.58
114943,Bennett4,css,compinterv,114943,feed_hr_day_HP,"feed consumed per hour, day",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,249,HP group,,,False,True,diet: HP,128,,,,CC059/TauUnc,f,0.68494,0.51268,5,-0.64
114944,Bennett4,css,compinterv,114943,feed_hr_day_HFHS,"feed consumed per hour, day",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,250,HFHS group,,,False,True,diet: HFHS,128,,,,CC059/TauUnc,f,1.3681,0.19024,5,-0.56
114945,Bennett4,css,compinterv,114945,feed_hr_night_HP,"feed consumed per hour, night",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,251,HP group,,,False,True,diet: HP,129,,,,CC059/TauUnc,f,1.9755,0.74578,5,-0.58
114946,Bennett4,css,compinterv,114945,feed_hr_night_HFHS,"feed consumed per hour, night",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,252,HFHS group,,,False,True,diet: HFHS,129,,,,CC059/TauUnc,f,3.0657,0.5355,5,-0.1
114947,Bennett4,css,compinterv,114947,feed_hr_ave_HP,"feed consumed per hour, average for day and night",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,253,HP group,,,False,True,diet: HP,130,,,,CC059/TauUnc,f,1.3255,0.58522,5,-0.62
114948,Bennett4,css,compinterv,114947,feed_hr_ave_HFHS,"feed consumed per hour, average for day and night",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,254,HFHS group,,,False,True,diet: HFHS,130,,,,CC059/TauUnc,f,2.2099,0.32429,5,-0.29
114949,Bennett4,css,compinterv,114949,energy_hr_day_HP,"energy intake per hour, day",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,255,HP group,,,False,True,diet: HP,131,,,,CC059/TauUnc,f,2.7854,2.0849,5,-0.64
114950,Bennett4,css,compinterv,114949,energy_hr_day_HFHS,"energy intake per hour, day",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,256,HFHS group,,,False,True,diet: HFHS,131,,,,CC059/TauUnc,f,6.0293,0.83853,5,-0.56
114951,Bennett4,css,compinterv,114951,energy_hr_night_HP,"energy intake per hour, night",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,257,HP group,,,False,True,diet: HP,132,,,,CC059/TauUnc,f,8.0334,3.0329,5,-0.58
114952,Bennett4,css,compinterv,114951,energy_hr_night_HFHS,"energy intake per hour, night",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,258,HFHS group,,,False,True,diet: HFHS,132,,,,CC059/TauUnc,f,13.511,2.3602,5,-0.1
114953,Bennett4,css,compinterv,114953,energy_hr_ave_HP,"energy intake per hour, average for day and night",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,259,HP group,,,False,True,diet: HP,133,,,,CC059/TauUnc,f,5.3908,2.3801,5,-0.62
114954,Bennett4,css,compinterv,114953,energy_hr_ave_HFHS,"energy intake per hour, average for day and night",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,260,HFHS group,,,False,True,diet: HFHS,133,,,,CC059/TauUnc,f,10.156,1.4904,5,-0.29
114955,Bennett4,css,compinterv,114955,XYZ_hr_day_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, day",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,261,HP group,,,False,True,diet: HP,134,,,,CC059/TauUnc,f,1614.0,353.0,5,-0.46
114956,Bennett4,css,compinterv,114955,XYZ_hr_day_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, day",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,262,HFHS group,,,False,True,diet: HFHS,134,,,,CC059/TauUnc,f,1586.0,660.6,5,-0.52
114957,Bennett4,css,compinterv,114957,XYZ_hr_night_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, night",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,263,HP group,,,False,True,diet: HP,135,,,,CC059/TauUnc,f,3743.0,666.1,5,-0.35
114958,Bennett4,css,compinterv,114957,XYZ_hr_night_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, night",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,264,HFHS group,,,False,True,diet: HFHS,135,,,,CC059/TauUnc,f,3647.0,979.9,5,-0.56
114959,Bennett4,css,compinterv,114959,XYZ_hr_ave_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, average for day and night",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,265,HP group,,,False,True,diet: HP,136,,,,CC059/TauUnc,f,2673.0,469.8,5,-0.39
114960,Bennett4,css,compinterv,114959,XYZ_hr_ave_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, average for day and night",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,266,HFHS group,,,False,True,diet: HFHS,136,,,,CC059/TauUnc,f,2611.0,793.9,5,-0.57
