measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65651,Shorter6,css,timecourse,65651,sperm_ALH_10,sperm mean lateral head displacement (amplitude),10 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,51,10 min,,,,True,,,False,False,,CC002/Unc,m,9.4,5.0259,4,-0.98
65652,Shorter6,css,timecourse,65651,sperm_ALH_30,sperm mean lateral head displacement (amplitude),30 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,52,30 min,,,,True,,,False,False,,CC002/Unc,m,10.05,1.9672,4,-0.82
65653,Shorter6,css,timecourse,65651,sperm_ALH_60,sperm mean lateral head displacement (amplitude),60 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,53,60 min,,,,True,,,False,False,,CC002/Unc,m,9.675,2.6738,4,-0.8
65654,Shorter6,css,timecourse,65651,sperm_ALH_90,sperm mean lateral head displacement (amplitude),90 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,54,90 min,,,,True,,,False,False,,CC002/Unc,m,9.35,2.8989,4,-1.08
65655,Shorter6,css,timecourse,65651,sperm_ALH_120,sperm mean lateral head displacement (amplitude),120 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,55,120 min,,,,True,,,False,False,,CC002/Unc,m,10.25,1.6583,4,-0.53
65656,Shorter6,css,timecourse,65656,sperm_BCF_10,sperm mean cross beat frequency,10 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,56,10 min,,,,True,,,False,False,,CC002/Unc,m,26.3,5.781,4,1.46
65657,Shorter6,css,timecourse,65656,sperm_BCF_30,sperm mean cross beat frequency,30 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,57,30 min,,,,True,,,False,False,,CC002/Unc,m,23.5,5.6113,4,0.98
65658,Shorter6,css,timecourse,65656,sperm_BCF_60,sperm mean cross beat frequency,60 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,58,60 min,,,,True,,,False,False,,CC002/Unc,m,22.875,5.7174,4,0.48
65659,Shorter6,css,timecourse,65656,sperm_BCF_90,sperm mean cross beat frequency,90 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,59,90 min,,,,True,,,False,False,,CC002/Unc,m,25.9,5.9008,4,0.76
65660,Shorter6,css,timecourse,65656,sperm_BCF_120,sperm mean cross beat frequency,120 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,60,120 min,,,,True,,,False,False,,CC002/Unc,m,26.75,6.3227,4,0.9
65661,Shorter6,css,timecourse,65661,sperm_STR_10,sperm mean straightness,10 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,61,10 min,,,,True,,,False,False,,CC002/Unc,m,66.75,6.3443,4,0.32
65662,Shorter6,css,timecourse,65661,sperm_STR_30,sperm mean straightness,30 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,62,30 min,,,,True,,,False,False,,CC002/Unc,m,65.5,3.1091,4,0.66
65663,Shorter6,css,timecourse,65661,sperm_STR_60,sperm mean straightness,60 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,63,60 min,,,,True,,,False,False,,CC002/Unc,m,66.0,3.559,4,1.42
65664,Shorter6,css,timecourse,65661,sperm_STR_90,sperm mean straightness,90 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,64,90 min,,,,True,,,False,False,,CC002/Unc,m,58.75,7.8899,4,0.23
65665,Shorter6,css,timecourse,65661,sperm_STR_120,sperm mean straightness,120 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,65,120 min,,,,True,,,False,False,,CC002/Unc,m,59.5,7.8528,4,0.6
65666,Shorter6,css,timecourse,65666,sperm_LIN_10,sperm mean linearity,10 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,66,10 min,,,,True,,,False,False,,CC002/Unc,m,41.25,8.3815,4,-0.08
65667,Shorter6,css,timecourse,65666,sperm_LIN_30,sperm mean linearity,30 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,67,30 min,,,,True,,,False,False,,CC002/Unc,m,36.0,5.3541,4,-0.78
65668,Shorter6,css,timecourse,65666,sperm_LIN_60,sperm mean linearity,60 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,68,60 min,,,,True,,,False,False,,CC002/Unc,m,37.75,4.9244,4,-0.02
65669,Shorter6,css,timecourse,65666,sperm_LIN_90,sperm mean linearity,90 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,69,90 min,,,,True,,,False,False,,CC002/Unc,m,34.0,8.3666,4,-0.38
65670,Shorter6,css,timecourse,65666,sperm_LIN_120,sperm mean linearity,120 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,70,120 min,,,,True,,,False,False,,CC002/Unc,m,34.75,7.1356,4,-0.13
110068,Molenhuis1,css,,110068,social_time,"social interaction (time exploring unfamiliar conspecific mouse), 2 min interval",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,1,,,,,True,,,False,False,,CC002/Unc,m,47.402,29.798,5,-0.33
110069,Molenhuis1,css,series,110069,discrimination_short,social discrimination capacity (preference for novel versus familiar conspecific mouse),short term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,49,2,short term discrimination,,,,True,,,False,False,,CC002/Unc,m,0.53333,0.18583,3,-0.47
110070,Molenhuis1,css,series,110069,discrimination_long,social discrimination capacity (preference for novel versus familiar conspecific mouse),long term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,42,3,long term discrimination,,,,True,,,False,False,,CC002/Unc,m,0.65667,0.19553,3,0.52
110071,Molenhuis1,css,,110071,distance,"distance traveled with four novel objects, 10 min test",,cm,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,4,,,,,True,,,False,False,,CC002/Unc,m,2057.0,362.3,5,0.49
110072,Molenhuis1,css,,110072,digging,"time spent digging with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,5,,,,,True,,,False,False,,CC002/Unc,m,41.072,8.6786,5,-0.07
110073,Molenhuis1,css,,110073,grooming,"time spent grooming with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,6,,,,,True,,,False,False,,CC002/Unc,m,14.892,7.5232,5,-0.9
110074,Molenhuis1,css,,110074,bw,body weight,,g,,,body weight,,CC,m,7-20wks,animal,,2018,,,,51,7,,,,,True,,,False,False,,CC002/Unc,m,29.02,1.6022,5,0.34
110075,Molenhuis1,css,,110075,brain_wt,brain weight,,g,,,organ weights,,CC,m,7-20wks,animal,,2018,,,,52,8,,,,,True,,,False,False,,CC002/Unc,m,0.41,0.01581,5,-1.06
110093,Shorter4,css,,110093,bw,body weight,,g,,,body weight,,CC,m,15-33wks,animal,,2019,,,,12,1,,,,,True,,,False,False,,CC002/Unc,m,28.687,4.4716,4,0.05
110094,Shorter4,css,leftright,110094,testis_L,testis weight,left,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,2,1,,,,True,,,False,False,,CC002/Unc,m,0.1305,0.0298,4,1.54
110095,Shorter4,css,leftright,110094,testis_R,testis weight,right,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,3,2,,,,True,,,False,False,,CC002/Unc,m,0.13175,0.03005,4,1.55
110096,Shorter4,css,,110096,testis_mean,testis weight mean,,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,4,,,,,True,,,False,False,,CC002/Unc,m,0.1315,0.0298,4,1.56
110097,Shorter4,css,,110097,testis_pct_bw,testis weight as a percentage of body weight,,%,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,5,,,,,True,,,False,False,,CC002/Unc,m,0.4705,0.13732,4,1.18
110098,Shorter4,css,leftright,110098,epidid_vd_L,epididymis plus vas deferens weight,left,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,6,1,,,,True,,,False,False,,CC002/Unc,m,0.052,0.00547723,4,0.7
110099,Shorter4,css,leftright,110098,epidid_vd_R,epididymis plus vas deferens weight,right,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,7,2,,,,True,,,False,False,,CC002/Unc,m,0.05125,0.01084,4,0.53
110100,Shorter4,css,,110100,epidid_vd_mean,epididymis plus vas deferens weight mean,,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,8,,,,,True,,,False,False,,CC002/Unc,m,0.05175,0.00826136,4,0.63
110101,Shorter4,css,,110101,epidid_vd_pct_bw,epididymis plus vas deferens weight as a percentage of body weight,,%,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,9,,,,,True,,,False,False,,CC002/Unc,m,0.185,0.04678,4,0.65
110102,Shorter4,css,,110102,semin_vesi_tot,seminal vesicles weight total,,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,10,,,,,True,,,False,False,,CC002/Unc,m,0.20375,0.0159,4,-0.72
110103,Shorter4,css,,110103,semin_vesi_pct_bw,seminal vesicles weight as a percentage of body weight,,%,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,11,,,,,True,,,False,False,,CC002/Unc,m,0.72075,0.10647,4,-0.75
110104,Shorter4,css,,110104,sperm_count,sperm count per mouse (x 10<sup>6</sup>),,n,,6,sperm count,,CC,m,15-33wks,animal,,2019,,,,12,12,,,,,True,,,False,False,,CC002/Unc,m,18.525,12.966,4,-0.77
110105,Shorter4,css,,110105,sperm_adj,sperm count per mg testis weight (x 10<sup>3</sup>),,n/mg,,3,sperm count,,CC,m,15-33wks,animal,,2019,,,,12,13,,,,,True,,,False,False,,CC002/Unc,m,67.28,48.906,4,-1.07
110106,Shorter4,css,timecourse,110106,motile_t10,percentage of sperm that are motile,at 10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,14,1,,,,True,,,False,False,,CC002/Unc,m,57.5,28.919,4,-1.17
110107,Shorter4,css,timecourse,110106,motile_t90,percentage of sperm that are motile,at 90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,15,2,,,,True,,,False,False,,CC002/Unc,m,54.0,34.069,4,-0.94
110108,Shorter4,css,timecourse,110108,vigorous_t10,percentage of motile sperm that are 'vigorous',at 10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,16,1,,,,True,,,False,False,,CC002/Unc,m,24.0,14.2,4,-0.99
110109,Shorter4,css,timecourse,110108,vigorous_t90,percentage of motile sperm that are 'vigorous',at 90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,17,2,,,,True,,,False,False,,CC002/Unc,m,12.825,2.7645,4,-1.43
110110,Shorter4,css,timecourse,110110,hyper_t10,percentage of motile sperm that are 'hyperactivated',at 10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,18,1,,,,True,,,False,False,,CC002/Unc,m,3.35,4.2618,4,-0.98
110111,Shorter4,css,timecourse,110110,hyper_t90,percentage of motile sperm that are 'hyperactivated',at 90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,19,2,,,,True,,,False,False,,CC002/Unc,m,3.225,1.8482,4,-1.18
110112,Shorter4,css,timecourse,110112,VCL_t10,sperm mean curvilinear velocity,at 10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,20,1,,,,True,,,False,False,,CC002/Unc,m,136.9,48.135,4,-1.04
110113,Shorter4,css,timecourse,110112,VCL_t90,sperm mean curvilinear velocity,at 90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,21,2,,,,True,,,False,False,,CC002/Unc,m,133.5,9.6315,4,-1.42
110114,Shorter4,css,,110114,normal_sperm,percentage of sperm with normal morphology,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,22,,,,,True,,,False,False,,CC002/Unc,m,20.4,13.158,4,-1.6
110115,Shorter4,css,,110115,abnormal_head,percentage of sperm with abnormal head shape,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,23,,,,,True,,,False,False,,CC002/Unc,m,36.65,21.159,4,0.95
110116,Shorter4,css,,110116,abnormal_tail,percentage of sperm with abnormal tail bending,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,24,,,,,True,,,False,False,,CC002/Unc,m,34.825,11.626,4,2.08
110117,Shorter4,css,,110117,broken_tail,percentage of sperm with broken tails,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,25,,,,,True,,,False,False,,CC002/Unc,m,8.15,1.7673,4,-0.45
114701,Bennett4,css,compinterv,114701,bw_base_HP,"body weight, baseline",HP group,g,,,body weight,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,7,HP group,,,False,True,diet: HP,7,,,,CC002/Unc,f,20.06,0.80808,5,0.46
114702,Bennett4,css,compinterv,114701,bw_base_HFHS,"body weight, baseline",HFHS group,g,,,body weight,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,8,HFHS group,,,False,True,diet: HFHS,7,,,,CC002/Unc,f,20.08,1.5643,5,0.41
114703,Bennett4,css,compinterv,114703,bw_post_HP,"body weight, post-diet",HP group,g,,,body weight,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,9,HP group,,,False,True,diet: HP,8,,,,CC002/Unc,f,21.84,1.6134,5,0.01
114704,Bennett4,css,compinterv,114703,bw_post_HFHS,"body weight, post-diet",HFHS group,g,,,body weight,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,10,HFHS group,,,False,True,diet: HFHS,8,,,,CC002/Unc,f,22.04,2.7646,5,-0.41
114705,Bennett4,css,compinterv,114705,fat_base_HP,"fat mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,11,HP group,,,False,True,diet: HP,9,,,,CC002/Unc,f,3.078,0.52112,5,0.17
114706,Bennett4,css,compinterv,114705,fat_base_HFHS,"fat mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,12,HFHS group,,,False,True,diet: HFHS,9,,,,CC002/Unc,f,3.0,0.8211,5,0.11
114707,Bennett4,css,compinterv,114707,fat_post_HP,"fat mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,13,HP group,,,False,True,diet: HP,10,,,,CC002/Unc,f,3.358,0.97661,5,-0.42
114708,Bennett4,css,compinterv,114707,fat_post_HFHS,"fat mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,14,HFHS group,,,False,True,diet: HFHS,10,,,,CC002/Unc,f,3.7,1.1717,5,-0.56
114709,Bennett4,css,compinterv,114709,fat_pct_base_HP,"percentage of body weight that is fat, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,15,HP group,,,False,True,diet: HP,11,,,,CC002/Unc,f,15.363,2.6499,5,0.14
114710,Bennett4,css,compinterv,114709,fat_pct_base_HFHS,"percentage of body weight that is fat, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,16,HFHS group,,,False,True,diet: HFHS,11,,,,CC002/Unc,f,14.876,3.5268,5,0.09
114711,Bennett4,css,compinterv,114711,fat_pct_post_HP,"percentage of body weight that is fat, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,17,HP group,,,False,True,diet: HP,12,,,,CC002/Unc,f,15.201,3.4359,5,-0.45
114712,Bennett4,css,compinterv,114711,fat_pct_post_HFHS,"percentage of body weight that is fat, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,18,HFHS group,,,False,True,diet: HFHS,12,,,,CC002/Unc,f,17.021,5.9521,5,-0.42
114713,Bennett4,css,compinterv,114713,lean_base_HP,"lean mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,19,HP group,,,False,True,diet: HP,13,,,,CC002/Unc,f,15.434,0.7333,5,0.47
114714,Bennett4,css,compinterv,114713,lean_base_HFHS,"lean mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,20,HFHS group,,,False,True,diet: HFHS,13,,,,CC002/Unc,f,15.506,1.1536,5,0.46
114715,Bennett4,css,compinterv,114715,lean_post_HP,"lean mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,21,HP group,,,False,True,diet: HP,14,,,,CC002/Unc,f,16.9,0.75908,5,0.36
114716,Bennett4,css,compinterv,114715,lean_post_HFHS,"lean mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,22,HFHS group,,,False,True,diet: HFHS,14,,,,CC002/Unc,f,16.668,2.7288,5,-0.07
114717,Bennett4,css,compinterv,114717,lean_pct_base_HP,"percentage of body weight that is lean, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,23,HP group,,,False,True,diet: HP,15,,,,CC002/Unc,f,76.94,1.7715,5,-0.28
114718,Bennett4,css,compinterv,114717,lean_pct_base_HFHS,"percentage of body weight that is lean, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,24,HFHS group,,,False,True,diet: HFHS,15,,,,CC002/Unc,f,77.3,3.4257,5,-0.18
114719,Bennett4,css,compinterv,114719,lean_pct_post_HP,"percentage of body weight that is lean, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,25,HP group,,,False,True,diet: HP,16,,,,CC002/Unc,f,77.53,2.9652,5,0.46
114720,Bennett4,css,compinterv,114719,lean_pct_post_HFHS,"percentage of body weight that is lean, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,26,HFHS group,,,False,True,diet: HFHS,16,,,,CC002/Unc,f,75.35,5.3599,5,0.45
114721,Bennett4,css,compinterv,114721,water_free_base_HP,"free water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,27,HP group,,,False,True,diet: HP,17,,,,CC002/Unc,f,0.066,0.04037,5,-0.57
114722,Bennett4,css,compinterv,114721,water_free_base_HFHS,"free water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,28,HFHS group,,,False,True,diet: HFHS,17,,,,CC002/Unc,f,0.07,0.04796,5,-0.39
114723,Bennett4,css,compinterv,114723,water_free_post_HP,"free water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,29,HP group,,,False,True,diet: HP,18,,,,CC002/Unc,f,0.066,0.04159,5,-0.59
114724,Bennett4,css,compinterv,114723,water_free_post_HFHS,"free water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,30,HFHS group,,,False,True,diet: HFHS,18,,,,CC002/Unc,f,0.104,0.06877,5,-0.25
114725,Bennett4,css,compinterv,114725,water_tot_base_HP,"total water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,31,HP group,,,False,True,diet: HP,19,,,,CC002/Unc,f,13.206,0.75401,5,0.43
114726,Bennett4,css,compinterv,114725,water_tot_base_HFHS,"total water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,32,HFHS group,,,False,True,diet: HFHS,19,,,,CC002/Unc,f,13.36,1.0909,5,0.47
114727,Bennett4,css,compinterv,114727,water_tot_post_HP,"total water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,33,HP group,,,False,True,diet: HP,20,,,,CC002/Unc,f,14.434,0.71367,5,0.34
114728,Bennett4,css,compinterv,114727,water_tot_post_HFHS,"total water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,34,HFHS group,,,False,True,diet: HFHS,20,,,,CC002/Unc,f,14.2,2.3877,5,-0.16
114729,Bennett4,css,compinterv,114729,ALB_base_HP,"plasma albumin amount, baseline",HP group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,35,HP group,,,False,True,diet: HP,21,,,,CC002/Unc,f,33.674,2.5842,5,-1.99
114730,Bennett4,css,compinterv,114729,ALB_base_HFHS,"plasma albumin amount, baseline",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,36,HFHS group,,,False,True,diet: HFHS,21,,,,CC002/Unc,f,32.829,1.1932,5,-2.26
114731,Bennett4,css,compinterv,114731,ALB_post_HP,"plasma albumin amount, post-diet",HP group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,37,HP group,,,False,True,diet: HP,22,,,,CC002/Unc,f,32.89,4.7817,5,-1.5
114732,Bennett4,css,compinterv,114731,ALB_post_HFHS,"plasma albumin amount, post-diet",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,38,HFHS group,,,False,True,diet: HFHS,22,,,,CC002/Unc,f,34.158,1.8435,5,-1.11
114733,Bennett4,css,compinterv,114733,ALT_base_HP,"plasma alanine aminotransferase (ALT) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,39,HP group,,,False,True,diet: HP,23,,,,CC002/Unc,f,78.64,43.302,5,-0.04
114734,Bennett4,css,compinterv,114733,ALT_base_HFHS,"plasma alanine aminotransferase (ALT) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,40,HFHS group,,,False,True,diet: HFHS,23,,,,CC002/Unc,f,67.24,34.305,5,-0.42
114735,Bennett4,css,compinterv,114735,ALT_post_HP,"plasma alanine aminotransferase (ALT) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,41,HP group,,,False,True,diet: HP,24,,,,CC002/Unc,f,51.01,19.259,5,-0.4
114736,Bennett4,css,compinterv,114735,ALT_post_HFHS,"plasma alanine aminotransferase (ALT) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,42,HFHS group,,,False,True,diet: HFHS,24,,,,CC002/Unc,f,63.66,37.45,5,-0.1
114737,Bennett4,css,compinterv,114737,AST_base_HP,"plasma aspartate aminotransferase (AST) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,43,HP group,,,False,True,diet: HP,25,,,,CC002/Unc,f,261.6,202.8,5,0.14
114738,Bennett4,css,compinterv,114737,AST_base_HFHS,"plasma aspartate aminotransferase (AST) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,44,HFHS group,,,False,True,diet: HFHS,25,,,,CC002/Unc,f,172.1,44.427,5,-0.74
114739,Bennett4,css,compinterv,114739,AST_post_HP,"plasma aspartate aminotransferase (AST) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,45,HP group,,,False,True,diet: HP,26,,,,CC002/Unc,f,214.1,150.2,5,-0.06
114740,Bennett4,css,compinterv,114739,AST_post_HFHS,"plasma aspartate aminotransferase (AST) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,46,HFHS group,,,False,True,diet: HFHS,26,,,,CC002/Unc,f,128.0,50.57,5,-1.09
114741,Bennett4,css,compinterv,114741,CRE_base_HP,"plasma creatinine amount, baseline",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,47,HP group,,,False,True,diet: HP,27,,,,CC002/Unc,f,26.32,8.9458,5,0.59
114742,Bennett4,css,compinterv,114741,CRE_base_HFHS,"plasma creatinine amount, baseline",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,48,HFHS group,,,False,True,diet: HFHS,27,,,,CC002/Unc,f,23.23,8.4686,5,-0.15
114743,Bennett4,css,compinterv,114743,CRE_post_HP,"plasma creatinine amount, post-diet",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,49,HP group,,,False,True,diet: HP,28,,,,CC002/Unc,f,19.84,5.5477,5,0.35
114744,Bennett4,css,compinterv,114743,CRE_post_HFHS,"plasma creatinine amount, post-diet",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,50,HFHS group,,,False,True,diet: HFHS,28,,,,CC002/Unc,f,21.03,4.5428,5,0.25
114745,Bennett4,css,compinterv,114745,GLU_base_HP,"plasma glucose amount, baseline",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,51,HP group,,,False,True,diet: HP,29,,,,CC002/Unc,f,152.0,32.968,5,-0.26
114746,Bennett4,css,compinterv,114745,GLU_base_HFHS,"plasma glucose amount, baseline",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,52,HFHS group,,,False,True,diet: HFHS,29,,,,CC002/Unc,f,137.5,35.113,5,-1.02
114747,Bennett4,css,compinterv,114747,GLU_post_HP,"plasma glucose amount, post-diet",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,53,HP group,,,False,True,diet: HP,30,,,,CC002/Unc,f,165.8,67.77,5,-0.29
114748,Bennett4,css,compinterv,114747,GLU_post_HFHS,"plasma glucose amount, post-diet",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,54,HFHS group,,,False,True,diet: HFHS,30,,,,CC002/Unc,f,139.8,7.7996,5,-1.42
114749,Bennett4,css,compinterv,114749,UREA_base_HP,"plasma urea/BUN amount, baseline",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,55,HP group,,,False,True,diet: HP,31,,,,CC002/Unc,f,6.754,1.3179,5,-0.35
114750,Bennett4,css,compinterv,114749,UREA_base_HFHS,"plasma urea/BUN amount, baseline",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,56,HFHS group,,,False,True,diet: HFHS,31,,,,CC002/Unc,f,6.849,0.61166,5,-0.4
114751,Bennett4,css,compinterv,114751,UREA_post_HP,"plasma urea/BUN amount, post-diet",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,57,HP group,,,False,True,diet: HP,32,,,,CC002/Unc,f,8.896,0.47659,5,0.3
114752,Bennett4,css,compinterv,114751,UREA_post_HFHS,"plasma urea/BUN amount, post-diet",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,58,HFHS group,,,False,True,diet: HFHS,32,,,,CC002/Unc,f,5.343,0.72019,5,-0.57
114753,Bennett4,css,compinterv,114753,CHOL_base_HP,"plasma cholesterol amount, baseline",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,59,HP group,,,False,True,diet: HP,33,,,,CC002/Unc,f,130.1,3.2143,5,-0.3
