measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43472,wildness_score,NODCASTF1,1229,f,0.444,9,1.01,0.338,2.28,0,3.00,0.00
43472,wildness_score,NODB6F1,1228,m,0.200,5,0.447,0.200,2.24,0,1.00,-0.46
43472,wildness_score,NODB6F1,1228,f,0,8,0,0,0,0,0,-0.65
43472,wildness_score,NODAF1,1227,m,0,5,0,0,0,0,0,-0.76
43472,wildness_score,NODAF1,1227,f,0,9,0,0,0,0,0,-0.65
43472,wildness_score,NOD129SF1,1226,m,0,4,0,0,0,0,0,-0.76
43472,wildness_score,NOD129SF1,1226,f,0,8,0,0,0,0,0,-0.65
43472,wildness_score,CASTWSBF1,1225,m,2.86,7,2.48,0.937,0.867,0,7.00,3.46
43472,wildness_score,CASTWSBF1,1225,f,1.38,8,2.00,0.706,1.45,0,5.00,1.36
43472,wildness_score,CASTPWKF1,1224,m,1.00,10,1.15,0.365,1.15,0,4.00,0.72
43472,wildness_score,CASTPWKF1,1224,f,0.429,7,1.13,0.429,2.65,0,3.00,-0.02
43472,wildness_score,CASTNZOF1,1223,m,0,6,0,0,0,0,0,-0.76
43472,wildness_score,CASTNZOF1,1223,f,0.0909,11,0.302,0.0909,3.32,0,1.00,-0.52
43472,wildness_score,CASTNODF1,1222,m,0.571,7,0.787,0.297,1.38,0,2.00,0.08
43472,wildness_score,CASTNODF1,1222,f,0.800,5,1.30,0.583,1.63,0,3.00,0.52
43472,wildness_score,CASTB6F1,1221,m,0.167,12,0.389,0.112,2.34,0,1.00,-0.51
43472,wildness_score,WSBNODF1,1247,m,0.429,7,0.535,0.202,1.25,0,1.00,-0.13
43472,wildness_score,WSBNODF1,1247,f,1.11,9,1.83,0.611,1.65,0,5.00,0.97
43472,wildness_score,WSBCASTF1,1246,m,2.67,9,1.58,0.527,0.593,0,4.00,3.18
43472,wildness_score,WSBCASTF1,1246,f,1.50,2,0.707,0.500,0.471,1.00,2.00,1.54
43472,wildness_score,WSBB6F1,1245,m,0.700,10,0.823,0.260,1.18,0,2.00,0.27
43472,wildness_score,WSBB6F1,1245,f,0.889,9,1.62,0.539,1.82,0,5.00,0.65
43472,wildness_score,WSBAF1,1244,m,2.29,7,1.70,0.644,0.746,0,5.00,2.62
43472,wildness_score,WSBAF1,1244,f,1.10,10,1.20,0.379,1.09,0,4.00,0.95
43472,wildness_score,WSB129SF1,1243,m,1.38,8,1.30,0.460,0.947,0,4.00,1.28
43472,wildness_score,WSB129SF1,1243,f,0.167,12,0.389,0.112,2.34,0,1.00,-0.41
43472,wildness_score,PWKWSBF1,1242,m,1.33,3,0.577,0.333,0.433,1.00,2.00,1.20
43472,wildness_score,PWKWSBF1,1242,f,3.44,9,2.74,0.915,0.797,0,8.00,4.37
43472,wildness_score,PWKNZOF1,1241,m,0,2,0,0,0,0,0,-0.76
43472,wildness_score,PWKNZOF1,1241,f,0,12,0,0,0,0,0,-0.65
43472,wildness_score,PWKNODF1,1240,m,0.111,9,0.333,0.111,3.00,0,1.00,-0.60
43472,wildness_score,PWKNODF1,1240,f,0,8,0,0,0,0,0,-0.65
43472,wildness_score,PWKCASTF1,1239,m,1.17,12,1.11,0.322,0.955,0,3.00,0.97
43472,wildness_score,PWKCASTF1,1239,f,0.857,7,1.21,0.459,1.42,0,3.00,0.60
43472,wildness_score,PWKAF1,1238,m,0.750,4,1.50,0.750,2.00,0,3.00,0.35
43472,wildness_score,PWKAF1,1238,f,0.125,8,0.354,0.125,2.83,0,1.00,-0.47
43472,wildness_score,NZOWSBF1,1237,m,0,6,0,0,0,0,0,-0.76
43472,wildness_score,NZOWSBF1,1237,f,0,10,0,0,0,0,0,-0.65
43472,wildness_score,NZONODF1,1236,m,0,5,0,0,0,0,0,-0.76
43472,wildness_score,NZONODF1,1236,f,0,7,0,0,0,0,0,-0.65
43472,wildness_score,NZOB6F1,1235,m,0,3,0,0,0,0,0,-0.76
43472,wildness_score,129SWSBF1,1205,m,1.00,5,0.707,0.316,0.707,0,2.00,0.72
43472,wildness_score,129SWSBF1,1205,f,0.600,10,0.516,0.163,0.861,0,1.00,0.22
43472,wildness_score,129SNZOF1,1204,m,0,7,0,0,0,0,0,-0.76
43472,wildness_score,129SNZOF1,1204,f,0,10,0,0,0,0,0,-0.65
43472,wildness_score,129SNODF1,1203,m,0,5,0,0,0,0,0,-0.76
43472,wildness_score,129SNODF1,1203,f,0.167,6,0.408,0.167,2.45,0,1.00,-0.41
43472,wildness_score,129SCASTF1,1202,m,0.167,6,0.408,0.167,2.45,0,1.00,-0.51
43472,wildness_score,129SCASTF1,1202,f,0.0833,12,0.289,0.0833,3.46,0,1.00,-0.53
43472,wildness_score,129SAF1,1201,m,0.286,7,0.488,0.184,1.71,0,1.00,-0.34
43472,wildness_score,129SAF1,1201,f,0.167,6,0.408,0.167,2.45,0,1.00,-0.41
43472,wildness_score,PWKB6F1,372,m,0.750,4,0.500,0.250,0.667,0,1.00,0.35
43472,wildness_score,PWKB6F1,372,f,0.429,7,1.13,0.429,2.65,0,3.00,-0.02
43472,wildness_score,PWK129SF1,371,f,0.214,14,0.426,0.114,1.99,0,1.00,-0.34
43472,wildness_score,B6PWKF1,345,m,0.500,6,0.548,0.224,1.10,0,1.00,-0.02
43472,wildness_score,B6PWKF1,345,f,0.0909,11,0.302,0.0909,3.32,0,1.00,-0.52
43472,wildness_score,129SPWKF1,340,m,0.800,5,0.447,0.200,0.559,0,1.00,0.42
43472,wildness_score,129SPWKF1,340,f,0.250,12,0.452,0.131,1.81,0,1.00,-0.29
43472,wildness_score,129SB6F1,335,m,0.167,6,0.408,0.167,2.45,0,1.00,-0.51
43472,wildness_score,129SB6F1,335,f,0.143,7,0.378,0.143,2.65,0,1.00,-0.44
43472,wildness_score,B6129SF1/J,330,m,0,2,0,0,0,0,0,-0.76
43472,wildness_score,B6129SF1/J,330,f,0.125,8,0.354,0.125,2.83,0,1.00,-0.47
43472,wildness_score,PWK/PhJ,217,m,0.385,13,0.506,0.140,1.32,0,1.00,-0.19
43472,wildness_score,PWK/PhJ,217,f,0.364,11,0.924,0.279,2.54,0,3.00,-0.12
43472,wildness_score,B6AF1/J,175,m,0,3,0,0,0,0,0,-0.76
43472,wildness_score,B6AF1/J,175,f,0,10,0,0,0,0,0,-0.65
43473,tail_clip,129SAF1,1201,m,60.0,7,0,0,0,60.0,60.0,1.79
43473,tail_clip,WSBPWKF1,1249,f,60.0,3,0,0,0,60.0,60.0,1.93
43473,tail_clip,WSBNZOF1,1248,m,27.6,4,22.4,11.2,0.810,8.84,60.0,-0.33
43473,tail_clip,WSBNZOF1,1248,f,21.7,6,20.1,8.21,0.928,2.15,60.0,-0.75
43473,tail_clip,WSBNODF1,1247,m,11.7,2,3.63,2.56,0.311,9.09,14.2,-1.37
43473,tail_clip,WSBNODF1,1247,f,60.0,1,0,0,0,60.0,60.0,1.93
43473,tail_clip,WSBCASTF1,1246,m,9.54,4,10.3,5.16,1.08,1.45,23.9,-1.52
43473,tail_clip,WSBB6F1,1245,m,29.1,3,17.2,9.91,0.590,10.9,45.0,-0.23
43473,tail_clip,WSBB6F1,1245,f,30.4,2,5.78,4.09,0.191,26.3,34.5,-0.14
43473,tail_clip,WSBAF1,1244,m,19.8,2,8.61,6.09,0.435,13.7,25.9,-0.84
43473,tail_clip,WSBAF1,1244,f,30.2,1,0,0,0,30.2,30.2,-0.16
43473,tail_clip,WSB129SF1,1243,m,16.3,2,16.8,11.9,1.03,4.42,28.1,-1.07
43473,tail_clip,WSB129SF1,1243,f,23.4,4,15.5,7.76,0.663,9.24,37.0,-0.63
43473,tail_clip,PWKNODF1,1240,m,21.4,2,12.2,8.61,0.569,12.8,30.0,-0.74
43473,tail_clip,PWKNODF1,1240,f,19.4,1,0,0,0,19.4,19.4,-0.91
43473,tail_clip,PWKAF1,1238,m,34.9,2,1.15,0.810,0.0328,34.1,35.7,0.15
43473,tail_clip,PWKAF1,1238,f,60.0,2,0,0,0,60.0,60.0,1.93
43473,tail_clip,NZOWSBF1,1237,f,11.9,3,4.65,2.69,0.390,7.10,16.4,-1.44
43473,tail_clip,NZONODF1,1236,m,18.6,3,15.6,9.04,0.840,2.23,33.4,-0.92
43473,tail_clip,NZONODF1,1236,f,38.3,3,8.44,4.87,0.221,30.0,46.9,0.41
43473,tail_clip,NZOB6F1,1235,m,54.2,2,8.24,5.83,0.152,48.4,60.0,1.41
43473,tail_clip,NZOB6F1,1235,f,42.3,8,15.1,5.34,0.357,22.7,60.0,0.69
43473,tail_clip,NZOAF1,1234,f,30.6,4,22.4,11.2,0.732,7.99,60.0,-0.13
43473,tail_clip,NZO129SF1,1233,m,60.0,1,0,0,0,60.0,60.0,1.79
43473,tail_clip,NZO129SF1,1233,f,24.2,2,8.32,5.88,0.343,18.4,30.1,-0.58
43473,tail_clip,NODPWKF1,1231,m,31.3,8,24.4,8.62,0.779,5.46,60.0,-0.09
43473,tail_clip,NODPWKF1,1231,f,36.5,2,2.66,1.88,0.0727,34.7,38.4,0.28
43473,tail_clip,NODNZOF1,1230,m,15.9,3,12.4,7.14,0.778,5.06,29.4,-1.10
43473,tail_clip,NODNZOF1,1230,f,28.4,3,17.9,10.3,0.630,8.82,43.8,-0.28
43473,tail_clip,NODCASTF1,1229,m,31.5,2,18.6,13.1,0.590,18.4,44.6,-0.08
43473,tail_clip,NODCASTF1,1229,f,16.6,5,10.5,4.70,0.632,1.36,28.0,-1.11
43473,tail_clip,NODB6F1,1228,m,29.5,2,8.93,6.32,0.302,23.2,35.8,-0.21
43473,tail_clip,NODB6F1,1228,f,51.2,4,15.3,7.66,0.299,28.4,60.0,1.31
43473,tail_clip,NODAF1,1227,m,29.9,2,10.9,7.70,0.364,22.2,37.6,-0.18
43473,tail_clip,NODAF1,1227,f,43.2,1,0,0,0,43.2,43.2,0.75
43473,tail_clip,NOD129SF1,1226,m,60.0,1,0,0,0,60.0,60.0,1.79
43473,tail_clip,CASTWSBF1,1225,f,21.4,2,26.8,18.9,1.25,2.47,40.4,-0.77
43473,tail_clip,CASTPWKF1,1224,m,13.8,6,15.2,6.19,1.10,1.66,41.9,-1.24
43473,tail_clip,CASTPWKF1,1224,f,14.4,5,25.6,11.4,1.78,1.59,60.0,-1.26
43473,tail_clip,CASTNZOF1,1223,m,7.96,1,0,0,0,7.96,7.96,-1.62
43473,tail_clip,CASTNZOF1,1223,f,33.6,4,25.5,12.7,0.758,1.30,60.0,0.08
43473,tail_clip,CASTNODF1,1222,m,22.4,6,16.3,6.67,0.731,6.94,50.2,-0.67
43473,tail_clip,CASTNODF1,1222,f,36.7,2,32.9,23.3,0.895,13.5,60.0,0.30
43473,tail_clip,CASTB6F1,1221,m,25.0,3,15.0,8.68,0.600,9.37,39.3,-0.50
43473,tail_clip,CASTB6F1,1221,f,35.2,1,0,0,0,35.2,35.2,0.19
43473,tail_clip,CASTAF1,1220,m,47.4,2,3.10,2.20,0.0655,45.2,49.6,0.97
43473,tail_clip,CASTAF1,1220,f,36.2,2,33.7,23.8,0.933,12.3,60.0,0.26
43473,tail_clip,CAST129SF1,1219,m,18.8,7,19.7,7.46,1.05,3.46,60.0,-0.91
43473,tail_clip,B6WSBF1,1218,m,22.0,3,4.83,2.79,0.219,16.6,25.7,-0.70
43473,tail_clip,B6WSBF1,1218,f,45.2,6,17.5,7.13,0.386,18.6,60.0,0.89
43473,tail_clip,B6NZOF1,1217,m,25.7,2,4.32,3.06,0.168,22.6,28.8,-0.46
43473,tail_clip,B6NZOF1,1217,f,9.91,3,8.92,5.15,0.899,1.74,19.4,-1.58
43473,tail_clip,B6NODF1,1216,m,45.6,2,6.63,4.69,0.146,40.9,50.3,0.85
43473,tail_clip,B6NODF1,1216,f,34.2,2,14.0,9.87,0.408,24.3,44.0,0.12
43473,tail_clip,B6CASTF1,1215,m,34.5,1,0,0,0,34.5,34.5,0.12
43473,tail_clip,B6CASTF1,1215,f,28.2,4,23.9,11.9,0.846,2.42,60.0,-0.30
43473,tail_clip,AWSBF1,1212,m,60.0,1,0,0,0,60.0,60.0,1.79
43473,tail_clip,APWKF1,1211,m,34.2,4,17.8,8.90,0.521,19.2,60.0,0.10
43473,tail_clip,APWKF1,1211,f,40.5,2,19.7,13.9,0.486,26.6,54.4,0.56
43473,tail_clip,ANZOF1,1210,m,6.96,2,0.0354,0.0250,0.00508,6.93,6.98,-1.68
43473,tail_clip,ANZOF1,1210,f,35.8,11,15.9,4.79,0.444,4.35,60.0,0.23
43473,tail_clip,ANODF1,1209,m,37.9,9,21.2,7.07,0.560,2.59,60.0,0.34
43473,tail_clip,ANODF1,1209,f,35.1,1,0,0,0,35.1,35.1,0.18
43473,tail_clip,ACASTF1,1208,m,41.3,4,23.3,11.7,0.564,7.84,60.0,0.57
43473,tail_clip,ACASTF1,1208,f,30.9,4,8.61,4.30,0.279,23.4,39.9,-0.11
43473,tail_clip,AB6F1,1207,m,54.8,5,7.03,3.14,0.128,44.1,60.0,1.45
43473,tail_clip,AB6F1,1207,f,38.4,3,7.57,4.37,0.197,33.3,47.1,0.42
43473,tail_clip,129SWSBF1,1205,m,39.8,3,26.8,15.5,0.673,9.43,60.0,0.47
43473,tail_clip,129SWSBF1,1205,f,19.0,4,16.6,8.31,0.876,1.32,41.1,-0.94
43473,tail_clip,129SNZOF1,1204,m,36.1,5,16.1,7.22,0.447,17.0,60.0,0.23
43473,tail_clip,129SNZOF1,1204,f,30.3,2,14.8,10.4,0.486,19.9,40.8,-0.15
43473,tail_clip,129SNODF1,1203,m,38.4,2,30.5,21.6,0.793,16.9,60.0,0.38
43473,tail_clip,129SNODF1,1203,f,29.5,1,0,0,0,29.5,29.5,-0.21
43473,tail_clip,CAST/EiJ,2,f,10.5,5,7.03,3.14,0.670,2.28,18.1,-1.53
43473,tail_clip,CAST/EiJ,2,m,27.9,2,8.87,6.27,0.318,21.7,34.2,-0.31
43473,tail_clip,A/J,4,m,52.7,4,14.7,7.34,0.279,30.6,60.0,1.31
43473,tail_clip,C57BL/6J,7,m,25.5,3,15.0,8.64,0.587,8.83,37.8,-0.47
43473,tail_clip,NOD/ShiLtJ,13,m,60.0,1,0,0,0,60.0,60.0,1.79
43473,tail_clip,WSB/EiJ,42,f,1.54,2,0.184,0.130,0.119,1.41,1.67,-2.16
43473,tail_clip,WSB/EiJ,42,m,39.6,2,9.45,6.69,0.239,32.9,46.3,0.45
43473,tail_clip,NZO/HlLtJ,122,m,31.9,1,0,0,0,31.9,31.9,-0.05
43473,tail_clip,B6AF1/J,175,f,60.0,2,0,0,0,60.0,60.0,1.93
43473,tail_clip,B6AF1/J,175,m,51.0,3,15.6,8.99,0.305,33.0,60.0,1.20
43473,tail_clip,PWK/PhJ,217,m,24.8,2,0.219,0.155,0.00882,24.7,25.0,-0.52
43473,tail_clip,B6129SF1/J,330,f,46.2,3,23.9,13.8,0.519,18.5,60.0,0.96
43473,tail_clip,129SB6F1,335,f,20.1,3,17.3,9.97,0.861,5.96,39.3,-0.86
43473,tail_clip,129SB6F1,335,m,42.3,5,19.9,8.88,0.470,13.2,60.0,0.63
43473,tail_clip,129SPWKF1,340,f,46.5,4,15.6,7.79,0.335,32.9,60.0,0.98
43473,tail_clip,129SPWKF1,340,m,24.4,2,7.55,5.34,0.310,19.1,29.7,-0.54
43473,tail_clip,B6PWKF1,345,f,42.5,2,24.7,17.5,0.582,25.0,60.0,0.70
43473,tail_clip,PWK129SF1,371,f,39.9,5,23.8,10.6,0.596,2.22,60.0,0.52
43473,tail_clip,PWKB6F1,372,f,2.68,1,0,0,0,2.68,2.68,-2.08
43473,tail_clip,PWKB6F1,372,m,13.7,2,17.7,12.5,1.29,1.17,26.2,-1.24
43473,tail_clip,129SAF1,1201,f,42.7,3,18.9,10.9,0.443,22.5,60.0,0.72
43473,tail_clip,129SCASTF1,1202,f,30.1,2,27.4,19.3,0.910,10.7,49.4,-0.16
43474,hot_plate,NODCASTF1,1229,f,3.70,5,0.233,0.104,0.0628,3.45,4.07,-1.06
43474,hot_plate,CAST/EiJ,2,f,3.59,5,0.968,0.433,0.270,2.59,4.94,-1.16
43474,hot_plate,CAST/EiJ,2,m,6.94,2,0.813,0.575,0.117,6.36,7.51,1.48
43474,hot_plate,A/J,4,m,8.60,4,5.22,2.61,0.607,4.68,16.1,2.78
43474,hot_plate,C57BL/6J,7,m,6.59,3,0.334,0.193,0.0507,6.22,6.88,1.21
43474,hot_plate,NOD/ShiLtJ,13,m,2.97,1,0,0,0,2.97,2.97,-1.63
43474,hot_plate,WSB/EiJ,42,f,7.13,3,1.35,0.778,0.189,5.58,8.00,2.02
43474,hot_plate,WSB/EiJ,42,m,7.84,2,0.385,0.273,0.0491,7.57,8.12,2.19
43474,hot_plate,NZO/HlLtJ,122,m,4.79,1,0,0,0,4.79,4.79,-0.20
43474,hot_plate,B6AF1/J,175,f,4.61,2,0.909,0.643,0.197,3.97,5.25,-0.24
43474,hot_plate,B6AF1/J,175,m,4.56,3,0.600,0.347,0.132,3.97,5.17,-0.38
43474,hot_plate,PWK/PhJ,217,m,6.75,2,0.424,0.300,0.0629,6.45,7.04,1.33
43474,hot_plate,B6129SF1/J,330,f,4.99,3,0.873,0.504,0.175,4.16,5.90,0.10
43474,hot_plate,129SB6F1,335,f,3.68,3,0.266,0.154,0.0724,3.49,3.98,-1.08
43474,hot_plate,129SB6F1,335,m,4.91,5,2.03,0.907,0.413,3.02,8.15,-0.11
43474,hot_plate,129SPWKF1,340,f,5.87,4,1.56,0.781,0.266,3.71,7.41,0.89
43474,hot_plate,129SPWKF1,340,m,5.04,2,0.269,0.190,0.0533,4.86,5.24,-0.01
43474,hot_plate,B6PWKF1,345,f,4.98,2,0.315,0.223,0.0632,4.75,5.20,0.09
43474,hot_plate,PWK129SF1,371,f,6.09,5,0.702,0.314,0.115,5.21,7.09,1.09
43474,hot_plate,PWKB6F1,372,f,3.98,1,0,0,0,3.98,3.98,-0.81
43474,hot_plate,PWKB6F1,372,m,4.45,2,0.750,0.530,0.169,3.92,4.97,-0.47
43474,hot_plate,129SAF1,1201,f,4.98,3,1.40,0.810,0.282,3.93,6.57,0.09
43474,hot_plate,129SAF1,1201,m,5.99,7,3.10,1.17,0.517,3.38,12.6,0.74
43474,hot_plate,129SCASTF1,1202,f,4.83,2,1.42,1.00,0.294,3.83,5.83,-0.04
43474,hot_plate,129SNODF1,1203,f,3.69,1,0,0,0,3.69,3.69,-1.07
43474,hot_plate,129SNODF1,1203,m,3.56,2,0.930,0.657,0.261,2.90,4.22,-1.17
43474,hot_plate,129SNZOF1,1204,f,4.22,2,0.725,0.512,0.172,3.71,4.73,-0.59
43474,hot_plate,129SNZOF1,1204,m,4.82,4,1.34,0.669,0.278,2.99,5.90,-0.18
43474,hot_plate,129SWSBF1,1205,f,4.12,4,1.06,0.531,0.258,3.17,5.61,-0.68
43474,hot_plate,129SWSBF1,1205,m,4.61,3,0.642,0.371,0.139,4.06,5.32,-0.35
43474,hot_plate,AB6F1,1207,f,5.37,3,2.18,1.26,0.407,3.21,7.58,0.44
43474,hot_plate,AB6F1,1207,m,6.07,5,0.473,0.212,0.0780,5.62,6.66,0.80
43474,hot_plate,ACASTF1,1208,f,5.28,4,0.790,0.395,0.150,4.33,6.17,0.36
43474,hot_plate,ACASTF1,1208,m,6.46,4,2.14,1.07,0.331,4.21,9.25,1.11
43474,hot_plate,ANODF1,1209,f,4.45,1,0,0,0,4.45,4.45,-0.39
43474,hot_plate,ANODF1,1209,m,4.44,9,1.45,0.482,0.325,2.87,7.16,-0.48
43474,hot_plate,ANZOF1,1210,f,5.09,11,1.66,0.501,0.326,3.44,9.14,0.19
43474,hot_plate,ANZOF1,1210,m,4.17,2,0.909,0.643,0.218,3.52,4.81,-0.69
43474,hot_plate,APWKF1,1211,f,9.33,2,0.0813,0.0575,0.00872,9.27,9.38,4.00
43474,hot_plate,APWKF1,1211,m,6.86,4,1.66,0.830,0.242,4.78,8.62,1.42
43474,hot_plate,AWSBF1,1212,m,4.10,1,0,0,0,4.10,4.10,-0.75
43474,hot_plate,B6CASTF1,1215,f,5.61,4,1.17,0.583,0.208,4.16,6.81,0.66
43474,hot_plate,B6CASTF1,1215,m,4.04,1,0,0,0,4.04,4.04,-0.79
43474,hot_plate,B6NODF1,1216,f,3.90,2,1.20,0.850,0.309,3.04,4.75,-0.88
43474,hot_plate,B6NODF1,1216,m,5.57,2,0.516,0.365,0.0927,5.21,5.93,0.41
43474,hot_plate,B6NZOF1,1217,f,5.09,3,1.68,0.968,0.329,3.85,7.00,0.19
43474,hot_plate,B6NZOF1,1217,m,4.89,2,0.552,0.390,0.113,4.50,5.28,-0.13
43474,hot_plate,B6WSBF1,1218,f,6.22,6,1.57,0.640,0.252,4.71,8.78,1.20
43474,hot_plate,B6WSBF1,1218,m,6.57,3,1.00,0.579,0.153,5.61,7.61,1.19
43474,hot_plate,CAST129SF1,1219,m,4.25,7,0.439,0.166,0.103,3.48,4.89,-0.63
43474,hot_plate,CASTAF1,1220,f,4.38,2,1.07,0.758,0.245,3.62,5.13,-0.45
43474,hot_plate,CASTAF1,1220,m,3.42,2,0.530,0.375,0.155,3.04,3.79,-1.28
43474,hot_plate,CASTB6F1,1221,f,3.37,1,0,0,0,3.37,3.37,-1.36
43474,hot_plate,CASTB6F1,1221,m,3.77,3,0.946,0.546,0.251,2.70,4.50,-1.00
43474,hot_plate,CASTNODF1,1222,f,4.61,2,0.894,0.633,0.194,3.98,5.24,-0.24
43474,hot_plate,CASTNODF1,1222,m,4.51,6,1.88,0.768,0.417,3.12,8.07,-0.42
43474,hot_plate,CASTNZOF1,1223,f,3.48,4,0.550,0.275,0.158,2.97,4.08,-1.26
43474,hot_plate,CASTNZOF1,1223,m,3.62,1,0,0,0,3.62,3.62,-1.12
43474,hot_plate,CASTPWKF1,1224,f,5.97,5,2.09,0.937,0.351,3.29,8.90,0.98
43474,hot_plate,CASTPWKF1,1224,m,6.78,6,1.72,0.703,0.254,4.63,9.56,1.36
43474,hot_plate,CASTWSBF1,1225,f,4.64,2,0.0990,0.0700,0.0213,4.58,4.71,-0.22
43474,hot_plate,NOD129SF1,1226,m,4.74,1,0,0,0,4.74,4.74,-0.24
43474,hot_plate,NODAF1,1227,f,4.33,1,0,0,0,4.33,4.33,-0.49
43474,hot_plate,NODAF1,1227,m,4.03,2,1.70,1.20,0.422,2.83,5.24,-0.80
43474,hot_plate,NODB6F1,1228,f,5.71,4,1.77,0.885,0.310,4.37,8.29,0.75
43474,hot_plate,NODB6F1,1228,m,5.43,2,1.08,0.765,0.199,4.66,6.19,0.30
43474,hot_plate,NODCASTF1,1229,m,3.55,2,0.0990,0.0700,0.0278,3.48,3.62,-1.18
43474,hot_plate,NODNZOF1,1230,f,4.42,3,0.468,0.270,0.106,3.98,4.92,-0.41
43474,hot_plate,NODNZOF1,1230,m,3.60,3,0.479,0.277,0.133,3.25,4.15,-1.14
43474,hot_plate,NODPWKF1,1231,f,5.78,2,1.75,1.24,0.303,4.54,7.02,0.81
43474,hot_plate,NODPWKF1,1231,m,5.08,8,1.11,0.393,0.219,3.75,6.58,0.02
43474,hot_plate,NZO129SF1,1233,f,3.70,2,0.00354,0.00250,0.000955,3.70,3.71,-1.06
43474,hot_plate,NZO129SF1,1233,m,7.28,1,0,0,0,7.28,7.28,1.75
43474,hot_plate,NZOAF1,1234,f,4.88,4,0.910,0.455,0.186,3.79,5.88,0.00
43474,hot_plate,NZOB6F1,1235,f,5.03,8,1.23,0.435,0.245,3.87,7.51,0.13
43474,hot_plate,NZOB6F1,1235,m,4.41,2,1.36,0.965,0.309,3.44,5.38,-0.50
43474,hot_plate,NZONODF1,1236,f,5.25,3,1.33,0.765,0.253,4.29,6.76,0.33
43474,hot_plate,NZONODF1,1236,m,6.23,3,2.64,1.52,0.424,4.70,9.27,0.93
43474,hot_plate,NZOWSBF1,1237,f,3.76,3,0.575,0.332,0.153,3.23,4.37,-1.01
43474,hot_plate,PWKAF1,1238,f,5.86,2,2.80,1.98,0.478,3.88,7.84,0.88
43474,hot_plate,PWKAF1,1238,m,5.01,2,1.13,0.800,0.226,4.21,5.81,-0.03
43474,hot_plate,PWKNODF1,1240,f,6.83,1,0,0,0,6.83,6.83,1.75
43474,hot_plate,PWKNODF1,1240,m,3.94,2,0.343,0.242,0.0870,3.70,4.18,-0.87
43474,hot_plate,WSB129SF1,1243,f,5.04,4,1.93,0.963,0.382,3.69,7.89,0.14
43474,hot_plate,WSB129SF1,1243,m,4.12,2,0.339,0.240,0.0825,3.88,4.36,-0.73
43474,hot_plate,WSBAF1,1244,f,3.96,1,0,0,0,3.96,3.96,-0.83
43474,hot_plate,WSBAF1,1244,m,4.55,2,1.15,0.810,0.251,3.75,5.37,-0.39
43474,hot_plate,WSBB6F1,1245,f,4.50,2,0.513,0.362,0.114,4.13,4.86,-0.34
43474,hot_plate,WSBB6F1,1245,m,5.13,3,0.849,0.490,0.165,4.46,6.08,0.06
43474,hot_plate,WSBCASTF1,1246,m,4.71,4,0.363,0.182,0.0771,4.21,5.05,-0.27
43474,hot_plate,WSBNODF1,1247,f,4.36,1,0,0,0,4.36,4.36,-0.47
43474,hot_plate,WSBNODF1,1247,m,4.89,2,0.877,0.620,0.179,4.28,5.51,-0.13
43474,hot_plate,WSBNZOF1,1248,f,3.76,6,0.808,0.330,0.215,2.62,4.78,-1.01
43474,hot_plate,WSBNZOF1,1248,m,3.77,3,0.329,0.190,0.0873,3.42,4.08,-1.00
43474,hot_plate,WSBPWKF1,1249,f,4.93,3,0.0889,0.0513,0.0181,4.83,5.00,0.05
43481,pct_sleep_daily,WSBNODF1,1247,f,29.4,1,0,0,0,29.4,29.4,-0.66
43481,pct_sleep_daily,CAST/EiJ,2,f,28.9,3,4.76,2.75,0.165,25.1,34.2,-0.72
43481,pct_sleep_daily,CAST/EiJ,2,m,23.2,2,6.52,4.61,0.281,18.6,27.8,-1.87
43481,pct_sleep_daily,129S1/SvImJ,3,m,56.1,1,0,0,0,56.1,56.1,1.75
43481,pct_sleep_daily,A/J,4,m,35.0,3,4.21,2.43,0.120,32.3,39.9,-0.57
43481,pct_sleep_daily,C57BL/6J,7,m,43.4,3,4.25,2.46,0.0980,40.5,48.3,0.35
43481,pct_sleep_daily,NOD/ShiLtJ,13,m,50.7,1,0,0,0,50.7,50.7,1.15
43481,pct_sleep_daily,WSB/EiJ,42,f,32.5,3,9.85,5.69,0.303,21.4,40.1,-0.24
43481,pct_sleep_daily,WSB/EiJ,42,m,32.6,3,4.12,2.38,0.126,28.0,36.0,-0.84
43481,pct_sleep_daily,NZO/HlLtJ,122,m,49.6,1,0,0,0,49.6,49.6,1.03
43481,pct_sleep_daily,B6AF1/J,175,f,33.5,5,7.64,3.42,0.228,23.2,41.9,-0.11
43481,pct_sleep_daily,B6AF1/J,175,m,44.5,4,4.35,2.18,0.0977,41.0,50.5,0.47
43481,pct_sleep_daily,PWK/PhJ,217,f,30.8,4,9.28,4.64,0.302,16.9,36.4,-0.47
43481,pct_sleep_daily,PWK/PhJ,217,m,43.7,3,0.555,0.321,0.0127,43.4,44.4,0.38
43481,pct_sleep_daily,B6129SF1/J,330,f,37.8,6,4.35,1.78,0.115,33.8,45.9,0.46
43481,pct_sleep_daily,B6129SF1/J,330,m,41.2,11,10.1,3.04,0.245,24.9,53.3,0.11
43481,pct_sleep_daily,129SB6F1,335,f,32.8,6,8.61,3.52,0.262,21.2,41.3,-0.20
43481,pct_sleep_daily,129SB6F1,335,m,44.9,5,8.12,3.63,0.181,36.1,56.1,0.52
43481,pct_sleep_daily,129SPWKF1,340,f,36.8,3,8.73,5.04,0.237,27.0,43.6,0.33
