measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114743,Bennett4,css,compinterv,114743,CRE_post_HP,"plasma creatinine amount, post-diet",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,49,HP group,,,False,True,diet: HP,28,,,,CC037/TauUnc,f,16.14,2.7772,5,-0.71
114744,Bennett4,css,compinterv,114743,CRE_post_HFHS,"plasma creatinine amount, post-diet",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,50,HFHS group,,,False,True,diet: HFHS,28,,,,CC037/TauUnc,f,21.72,6.8233,5,0.44
114745,Bennett4,css,compinterv,114745,GLU_base_HP,"plasma glucose amount, baseline",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,51,HP group,,,False,True,diet: HP,29,,,,CC037/TauUnc,f,198.7,19.037,5,1.25
114746,Bennett4,css,compinterv,114745,GLU_base_HFHS,"plasma glucose amount, baseline",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,52,HFHS group,,,False,True,diet: HFHS,29,,,,CC037/TauUnc,f,162.0,32.922,5,-0.04
114747,Bennett4,css,compinterv,114747,GLU_post_HP,"plasma glucose amount, post-diet",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,53,HP group,,,False,True,diet: HP,30,,,,CC037/TauUnc,f,169.1,11.899,5,-0.19
114748,Bennett4,css,compinterv,114747,GLU_post_HFHS,"plasma glucose amount, post-diet",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,54,HFHS group,,,False,True,diet: HFHS,30,,,,CC037/TauUnc,f,189.2,46.64,5,0.12
114749,Bennett4,css,compinterv,114749,UREA_base_HP,"plasma urea/BUN amount, baseline",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,55,HP group,,,False,True,diet: HP,31,,,,CC037/TauUnc,f,8.154,0.65466,5,0.84
114750,Bennett4,css,compinterv,114749,UREA_base_HFHS,"plasma urea/BUN amount, baseline",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,56,HFHS group,,,False,True,diet: HFHS,31,,,,CC037/TauUnc,f,7.7353,0.70642,5,0.29
114751,Bennett4,css,compinterv,114751,UREA_post_HP,"plasma urea/BUN amount, post-diet",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,57,HP group,,,False,True,diet: HP,32,,,,CC037/TauUnc,f,11.232,3.8926,5,1.49
114752,Bennett4,css,compinterv,114751,UREA_post_HFHS,"plasma urea/BUN amount, post-diet",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,58,HFHS group,,,False,True,diet: HFHS,32,,,,CC037/TauUnc,f,7.329,0.41645,5,1.09
114753,Bennett4,css,compinterv,114753,CHOL_base_HP,"plasma cholesterol amount, baseline",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,59,HP group,,,False,True,diet: HP,33,,,,CC037/TauUnc,f,111.3,5.5844,5,-0.98
114754,Bennett4,css,compinterv,114753,CHOL_base_HFHS,"plasma cholesterol amount, baseline",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,60,HFHS group,,,False,True,diet: HFHS,33,,,,CC037/TauUnc,f,115.5,14.693,5,-0.95
114755,Bennett4,css,compinterv,114755,CHOL_post_HP,"plasma cholesterol amount, post-diet",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,61,HP group,,,False,True,diet: HP,34,,,,CC037/TauUnc,f,101.5,39.473,5,-0.52
114756,Bennett4,css,compinterv,114755,CHOL_post_HFHS,"plasma cholesterol amount, post-diet",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,62,HFHS group,,,False,True,diet: HFHS,34,,,,CC037/TauUnc,f,105.2,21.005,5,-1.03
114757,Bennett4,css,compinterv,114757,NEFA_base_HP,"plasma nonesterified fatty acid amount, baseline",HP group,mEq/L,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,63,HP group,,,False,True,diet: HP,35,,,,CC037/TauUnc,f,1.398,0.42086,5,1.65
114758,Bennett4,css,compinterv,114757,NEFA_base_HFHS,"plasma nonesterified fatty acid amount, baseline",HFHS group,mEq/L,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,64,HFHS group,,,False,True,diet: HFHS,35,,,,CC037/TauUnc,f,1.0991,0.19135,5,-0.19
114759,Bennett4,css,compinterv,114759,NEFA_post_HP,"plasma nonesterified fatty acid amount, post-diet",HP group,mEq/L,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,65,HP group,,,False,True,diet: HP,36,,,,CC037/TauUnc,f,0.768,0.09628,5,-0.74
114760,Bennett4,css,compinterv,114759,NEFA_post_HFHS,"plasma nonesterified fatty acid amount, post-diet",HFHS group,mEq/L,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,66,HFHS group,,,False,True,diet: HFHS,36,,,,CC037/TauUnc,f,0.57,0.1423,5,-1.63
114761,Bennett4,css,compinterv,114761,TG_base_HP,"plasma triglyceride amount, baseline",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,67,HP group,,,False,True,diet: HP,37,,,,CC037/TauUnc,f,95.4,24.409,5,-1.03
114762,Bennett4,css,compinterv,114761,TG_base_HFHS,"plasma triglyceride amount, baseline",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,68,HFHS group,,,False,True,diet: HFHS,37,,,,CC037/TauUnc,f,75.52,16.142,5,-1.42
114763,Bennett4,css,compinterv,114763,TG_post_HP,"plasma triglyceride amount, post-diet",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,69,HP group,,,False,True,diet: HP,38,,,,CC037/TauUnc,f,89.4,38.384,5,-0.4
114764,Bennett4,css,compinterv,114763,TG_post_HFHS,"plasma triglyceride amount, post-diet",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,70,HFHS group,,,False,True,diet: HFHS,38,,,,CC037/TauUnc,f,54.6,8.3247,5,-1.62
114765,Bennett4,css,compinterv,114765,TMAO_base_HP,"plasma trimethylamine N-oxide (TMAO) amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,71,HP group,,,False,True,diet: HP,39,,,,CC037/TauUnc,f,4.62,1.8144,5,-0.18
114766,Bennett4,css,compinterv,114765,TMAO_base_HFHS,"plasma trimethylamine N-oxide (TMAO) amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,72,HFHS group,,,False,True,diet: HFHS,39,,,,CC037/TauUnc,f,5.72,1.9344,5,0.0
114767,Bennett4,css,compinterv,114767,TMAO_post_HP,"plasma trimethylamine N-oxide (TMAO) amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,73,HP group,,,False,True,diet: HP,40,,,,CC037/TauUnc,f,1.32,0.27749,5,-0.65
114768,Bennett4,css,compinterv,114767,TMAO_post_HFHS,"plasma trimethylamine N-oxide (TMAO) amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,74,HFHS group,,,False,True,diet: HFHS,40,,,,CC037/TauUnc,f,2.5,0.86891,5,-0.44
114769,Bennett4,css,compinterv,114769,CHO_base_HP,"plasma choline amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,75,HP group,,,False,True,diet: HP,41,,,,CC037/TauUnc,f,19.82,4.9847,5,-1.2
114770,Bennett4,css,compinterv,114769,CHO_base_HFHS,"plasma choline amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,76,HFHS group,,,False,True,diet: HFHS,41,,,,CC037/TauUnc,f,21.16,3.6514,5,-0.89
114771,Bennett4,css,compinterv,114771,CHO_post_HP,"plasma choline amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,77,HP group,,,False,True,diet: HP,42,,,,CC037/TauUnc,f,20.3,8.0787,5,0.39
114772,Bennett4,css,compinterv,114771,CHO_post_HFHS,"plasma choline amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,78,HFHS group,,,False,True,diet: HFHS,42,,,,CC037/TauUnc,f,21.76,2.5599,5,0.68
114773,Bennett4,css,compinterv,114773,BET_base_HP,"plasma betaine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,79,HP group,,,False,True,diet: HP,43,,,,CC037/TauUnc,f,33.9,4.7497,5,-0.93
114774,Bennett4,css,compinterv,114773,BET_base_HFHS,"plasma betaine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,80,HFHS group,,,False,True,diet: HFHS,43,,,,CC037/TauUnc,f,42.28,15.396,5,-0.43
114775,Bennett4,css,compinterv,114775,BET_post_HP,"plasma betaine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,81,HP group,,,False,True,diet: HP,44,,,,CC037/TauUnc,f,26.46,1.2973,5,-1.35
114776,Bennett4,css,compinterv,114775,BET_post_HFHS,"plasma betaine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,82,HFHS group,,,False,True,diet: HFHS,44,,,,CC037/TauUnc,f,43.92,8.0434,5,-0.9
114777,Bennett4,css,compinterv,114777,PC_base_HP,"plasma phosphocholine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,83,HP group,,,False,True,diet: HP,45,,,,CC037/TauUnc,f,4.52,0.75961,5,-1.15
114778,Bennett4,css,compinterv,114777,PC_base_HFHS,"plasma phosphocholine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,84,HFHS group,,,False,True,diet: HFHS,45,,,,CC037/TauUnc,f,4.8,0.38079,5,-1.01
114779,Bennett4,css,compinterv,114779,PC_post_HP,"plasma phosphocholine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,85,HP group,,,False,True,diet: HP,46,,,,CC037/TauUnc,f,4.98,0.68337,5,-0.19
114780,Bennett4,css,compinterv,114779,PC_post_HFHS,"plasma phosphocholine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,86,HFHS group,,,False,True,diet: HFHS,46,,,,CC037/TauUnc,f,6.02,1.2834,5,0.72
114781,Bennett4,css,compinterv,114781,CARN_base_HP,"plasma carnitine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,87,HP group,,,False,True,diet: HP,47,,,,CC037/TauUnc,f,12.88,1.348,5,-1.01
114782,Bennett4,css,compinterv,114781,CARN_base_HFHS,"plasma carnitine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,88,HFHS group,,,False,True,diet: HFHS,47,,,,CC037/TauUnc,f,13.44,3.536,5,-1.23
114783,Bennett4,css,compinterv,114783,CARN_post_HP,"plasma carnitine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,89,HP group,,,False,True,diet: HP,48,,,,CC037/TauUnc,f,13.2,3.0814,5,-0.92
114784,Bennett4,css,compinterv,114783,CARN_post_HFHS,"plasma carnitine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,90,HFHS group,,,False,True,diet: HFHS,48,,,,CC037/TauUnc,f,15.94,2.5725,5,-0.94
114785,Bennett4,css,compinterv,114785,GPC_post_HP,"plasma glycerophosphocholine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,91,HP group,,,False,True,diet: HP,49,,,,CC037/TauUnc,f,55.72,17.739,5,0.72
114786,Bennett4,css,compinterv,114785,GPC_post_HFHS,"plasma glycerophosphocholine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,92,HFHS group,,,False,True,diet: HFHS,49,,,,CC037/TauUnc,f,57.96,18.201,5,0.55
114787,Bennett4,css,compinterv,114787,INS_base_HP,"plasma insulin amount, baseline",HP group,ng/mL,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,93,HP group,,,False,True,diet: HP,50,,,,CC037/TauUnc,f,1.4438,0.43144,5,0.05
114788,Bennett4,css,compinterv,114787,INS_base_HFHS,"plasma insulin amount, baseline",HFHS group,ng/mL,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,94,HFHS group,,,False,True,diet: HFHS,50,,,,CC037/TauUnc,f,1.2343,0.46798,5,-0.59
114789,Bennett4,css,compinterv,114789,INS_post_HP,"plasma insulin amount, post-diet",HP group,ng/mL,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,95,HP group,,,False,True,diet: HP,51,,,,CC037/TauUnc,f,0.8566,0.20025,5,-0.46
114790,Bennett4,css,compinterv,114789,INS_post_HFHS,"plasma insulin amount, post-diet",HFHS group,ng/mL,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,96,HFHS group,,,False,True,diet: HFHS,51,,,,CC037/TauUnc,f,0.9652,0.17329,5,-0.42
114791,Bennett4,css,compinterv,114791,GLU_INS_base_HP,"plasma glucose to insulin ratio, baseline",HP group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,97,HP group,,,False,True,diet: HP,52,,,,CC037/TauUnc,f,145.3,32.195,5,0.03
114792,Bennett4,css,compinterv,114791,GLU_INS_base_HFHS,"plasma glucose to insulin ratio, baseline",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,98,HFHS group,,,False,True,diet: HFHS,52,,,,CC037/TauUnc,f,140.6,34.993,5,0.15
114793,Bennett4,css,compinterv,114793,GLU_INS_post_HP,"plasma glucose to insulin ratio, post-diet",HP group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,99,HP group,,,False,True,diet: HP,53,,,,CC037/TauUnc,f,205.0,40.703,5,0.03
114794,Bennett4,css,compinterv,114793,GLU_INS_post_HFHS,"plasma glucose to insulin ratio, post-diet",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,100,HFHS group,,,False,True,diet: HFHS,53,,,,CC037/TauUnc,f,203.5,70.0,5,-0.08
114795,Bennett4,css,compinterv,114795,health_base_HP,"metabolic health score, baseline",HP group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,101,HP group,,,False,True,diet: HP,54,,,,CC037/TauUnc,f,0.793,1.1436,5,0.41
114796,Bennett4,css,compinterv,114795,health_base_HFHS,"metabolic health score, baseline",HFHS group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,102,HFHS group,,,False,True,diet: HFHS,54,,,,CC037/TauUnc,f,2.2689,1.4925,5,1.54
114797,Bennett4,css,compinterv,114797,health_post_HP,"metabolic health score, post-diet",HP group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,103,HP group,,,False,True,diet: HP,55,,,,CC037/TauUnc,f,0.26866,1.7902,5,0.18
114798,Bennett4,css,compinterv,114797,health_post_HFHS,"metabolic health score, post-diet",HFHS group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,104,HFHS group,,,False,True,diet: HFHS,55,,,,CC037/TauUnc,f,2.0561,1.0959,5,1.18
114799,Bennett4,css,compinterv,114799,VO2_bw_day_HP,"oxygen consumption accounting for body weight, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,105,HP group,,,False,True,diet: HP,56,,,,CC037/TauUnc,f,3107.0,93.75,5,-0.53
114800,Bennett4,css,compinterv,114799,VO2_bw_day_HFHS,"oxygen consumption accounting for body weight, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,106,HFHS group,,,False,True,diet: HFHS,56,,,,CC037/TauUnc,f,3204.0,374.4,5,-0.46
114801,Bennett4,css,compinterv,114801,VO2_bw_night_HP,"oxygen consumption accounting for body weight, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,107,HP group,,,False,True,diet: HP,57,,,,CC037/TauUnc,f,3630.0,110.2,5,-0.69
114802,Bennett4,css,compinterv,114801,VO2_bw_night_HFHS,"oxygen consumption accounting for body weight, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,108,HFHS group,,,False,True,diet: HFHS,57,,,,CC037/TauUnc,f,3729.0,210.2,5,-0.45
114803,Bennett4,css,compinterv,114803,VO2_bw_ave_HP,"oxygen consumption accounting for body weight, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,109,HP group,,,False,True,diet: HP,58,,,,CC037/TauUnc,f,3369.0,61.73,5,-0.64
114804,Bennett4,css,compinterv,114803,VO2_bw_ave_HFHS,"oxygen consumption accounting for body weight, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,110,HFHS group,,,False,True,diet: HFHS,58,,,,CC037/TauUnc,f,3466.0,281.7,5,-0.46
114805,Bennett4,css,compinterv,114805,VO2_lean_day_HP,"oxygen consumption accounting for lean mass, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,111,HP group,,,False,True,diet: HP,59,,,,CC037/TauUnc,f,1230.0,49.388,5,-0.27
114806,Bennett4,css,compinterv,114805,VO2_lean_day_HFHS,"oxygen consumption accounting for lean mass, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,112,HFHS group,,,False,True,diet: HFHS,59,,,,CC037/TauUnc,f,1291.0,119.7,5,-0.24
114807,Bennett4,css,compinterv,114807,VO2_lean_night_HP,"oxygen consumption accounting for lean mass, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,113,HP group,,,False,True,diet: HP,60,,,,CC037/TauUnc,f,1437.0,28.943,5,-0.5
114808,Bennett4,css,compinterv,114807,VO2_lean_night_HFHS,"oxygen consumption accounting for lean mass, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,114,HFHS group,,,False,True,diet: HFHS,60,,,,CC037/TauUnc,f,1504.0,48.244,5,-0.28
114809,Bennett4,css,compinterv,114809,VO2_lean_ave_HP,"oxygen consumption accounting for lean mass, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,115,HP group,,,False,True,diet: HP,61,,,,CC037/TauUnc,f,1334.0,25.965,5,-0.42
114810,Bennett4,css,compinterv,114809,VO2_lean_ave_HFHS,"oxygen consumption accounting for lean mass, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,116,HFHS group,,,False,True,diet: HFHS,61,,,,CC037/TauUnc,f,1397.0,77.79,5,-0.27
114811,Bennett4,css,compinterv,114811,VO2_day_HP,"oxygen consumption, day",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,117,HP group,,,False,True,diet: HP,62,,,,CC037/TauUnc,f,76.51,6.8809,5,0.46
114812,Bennett4,css,compinterv,114811,VO2_day_HFHS,"oxygen consumption, day",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,118,HFHS group,,,False,True,diet: HFHS,62,,,,CC037/TauUnc,f,84.85,5.7412,5,0.53
114813,Bennett4,css,compinterv,114813,VO2_night_HP,"oxygen consumption, night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,119,HP group,,,False,True,diet: HP,63,,,,CC037/TauUnc,f,89.24,5.0633,5,0.16
114814,Bennett4,css,compinterv,114813,VO2_night_HFHS,"oxygen consumption, night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,120,HFHS group,,,False,True,diet: HFHS,63,,,,CC037/TauUnc,f,99.19,8.0632,5,0.58
114815,Bennett4,css,compinterv,114815,VO2_ave_HP,"oxygen consumption, average for day and night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,121,HP group,,,False,True,diet: HP,64,,,,CC037/TauUnc,f,82.87,5.7854,5,0.29
114816,Bennett4,css,compinterv,114815,VO2_ave_HFHS,"oxygen consumption, average for day and night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,122,HFHS group,,,False,True,diet: HFHS,64,,,,CC037/TauUnc,f,92.02,5.9797,5,0.57
114817,Bennett4,css,compinterv,114817,VCO2_bw_day_HP,"carbon dioxide production accounting for body weight, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,123,HP group,,,False,True,diet: HP,65,,,,CC037/TauUnc,f,2318.0,173.8,5,-0.64
114818,Bennett4,css,compinterv,114817,VCO2_bw_day_HFHS,"carbon dioxide production accounting for body weight, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,124,HFHS group,,,False,True,diet: HFHS,65,,,,CC037/TauUnc,f,2454.0,381.7,5,-0.6
114819,Bennett4,css,compinterv,114819,VCO2_bw_night_HP,"carbon dioxide production accounting for body weight, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,125,HP group,,,False,True,diet: HP,66,,,,CC037/TauUnc,f,2991.0,205.5,5,-0.71
114820,Bennett4,css,compinterv,114819,VCO2_bw_night_HFHS,"carbon dioxide production accounting for body weight, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,126,HFHS group,,,False,True,diet: HFHS,66,,,,CC037/TauUnc,f,3007.0,371.3,5,-0.69
114821,Bennett4,css,compinterv,114821,VCO2_bw_ave_HP,"carbon dioxide production accounting for body weight, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,127,HP group,,,False,True,diet: HP,67,,,,CC037/TauUnc,f,2654.0,150.0,5,-0.7
114822,Bennett4,css,compinterv,114821,VCO2_bw_ave_HFHS,"carbon dioxide production accounting for body weight, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,128,HFHS group,,,False,True,diet: HFHS,67,,,,CC037/TauUnc,f,2731.0,358.6,5,-0.66
114823,Bennett4,css,compinterv,114823,VCO2_lean_day_HP,"carbon dioxide production accounting for lean mass, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,129,HP group,,,False,True,diet: HP,68,,,,CC037/TauUnc,f,917.9,75.23,5,-0.45
114824,Bennett4,css,compinterv,114823,VCO2_lean_day_HFHS,"carbon dioxide production accounting for lean mass, day",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,130,HFHS group,,,False,True,diet: HFHS,68,,,,CC037/TauUnc,f,987.9,129.1,5,-0.47
114825,Bennett4,css,compinterv,114825,VCO2_lean_night_HP,"carbon dioxide production accounting for lean mass, night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,131,HP group,,,False,True,diet: HP,69,,,,CC037/TauUnc,f,1183.0,76.01,5,-0.58
114826,Bennett4,css,compinterv,114825,VCO2_lean_night_HFHS,"carbon dioxide production accounting for lean mass, night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,132,HFHS group,,,False,True,diet: HFHS,69,,,,CC037/TauUnc,f,1211.0,115.0,5,-0.65
114827,Bennett4,css,compinterv,114827,VCO2_lean_ave_HP,"carbon dioxide production accounting for lean mass, average for day and night",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,133,HP group,,,False,True,diet: HP,70,,,,CC037/TauUnc,f,1051.0,60.48,5,-0.54
114828,Bennett4,css,compinterv,114827,VCO2_lean_ave_HFHS,"carbon dioxide production accounting for lean mass, average for day and night",HFHS group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,134,HFHS group,,,False,True,diet: HFHS,70,,,,CC037/TauUnc,f,1100.0,113.7,5,-0.59
114829,Bennett4,css,compinterv,114829,VCO2_day_HP,"carbon dioxide production, day",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,135,HP group,,,False,True,diet: HP,71,,,,CC037/TauUnc,f,57.08,6.8893,5,0.21
114830,Bennett4,css,compinterv,114829,VCO2_day_HFHS,"carbon dioxide production, day",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,136,HFHS group,,,False,True,diet: HFHS,71,,,,CC037/TauUnc,f,64.72,5.2997,5,0.27
114831,Bennett4,css,compinterv,114831,VCO2_night_HP,"carbon dioxide production, night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,137,HP group,,,False,True,diet: HP,72,,,,CC037/TauUnc,f,73.53,6.0654,5,0.01
114832,Bennett4,css,compinterv,114831,VCO2_night_HFHS,"carbon dioxide production, night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,138,HFHS group,,,False,True,diet: HFHS,72,,,,CC037/TauUnc,f,79.45,3.919,5,-0.03
114833,Bennett4,css,compinterv,114833,VCO2_ave_HP,"carbon dioxide production, average for day and night",HP group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,139,HP group,,,False,True,diet: HP,73,,,,CC037/TauUnc,f,65.31,5.9341,5,0.1
114834,Bennett4,css,compinterv,114833,VCO2_ave_HFHS,"carbon dioxide production, average for day and night",HFHS group,mL/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,140,HFHS group,,,False,True,diet: HFHS,73,,,,CC037/TauUnc,f,72.08,3.5547,5,0.12
114835,Bennett4,css,compinterv,114835,RER_day_HP,"respiratory exchange ratio (VCO2/O2), day",HP group,ratio,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,141,HP group,,,False,True,diet: HP,74,,,,CC037/TauUnc,f,0.74409,0.03236,5,-0.74
